PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT,
10/02/2011,Trust Radiology,Service Maint.Contract - Other,000032-NHS SUPPLY CHAIN,0030170536,"25,707.24 ",
03/02/2011,Conversion Main Boilers to Gas,Asset under construction,901450-SAACKE COMBUSTION SERVICES LTD,0020156791,"26,287.00 ",
21/02/2011,Porters HHGH,Medirest Porters,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170622,"26,895.66 ",
28/02/2011,Waste Management WGH,Clinical Waste,005627-SRCL LTD,0020157993,"27,038.29 ",
21/02/2011,SACH Catering,Contract Catering - Fixed,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170622,"27,267.98 ",
28/02/2011,Pathology Lab Computer Sys,Asset under construction,900376-CERNER,0013016415,"27,330.00 ",
21/02/2011,Porters WGH,Medirest Porters,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170955,"28,654.29 ",
28/02/2011,Blood Products - Private,Blood Products,001473-NHS BLOOD & TRANSPLANT,0030170770,"30,463.77 ",
10/02/2011,Balance Sheet,Pension provision,200407-NHS PENSIONS,0030170787,"30,490.02 ",
28/02/2011,Speech Therapy,Charge to West Herts Community Trust,200409-HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0030171010,"31,243.50 ",
18/02/2011,Trust Radiology,X-Ray MRI,001447-EAST AND NORTH HERTS NHS TRUST,0030170683,"31,569.50 ",
21/02/2011,Laundry,Contract Linen Fixed Charge,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170955,"31,943.00 ",
16/02/2011,UB Rates-WHHT Properties,Uniform Business Rate,004695-DACORUM BOROUGH COUNCIL,0030169439,"32,740.00 ",
28/02/2011,"Order Comms, Radiology",Asset under construction,901442-SUNQUEST INFORMATION SYSTEMS (EUROPE),0020157522,"34,256.88 ",
16/02/2011,Balance Sheet,CP Plus,008738-CP PLUS LTD,0013016151,"34,992.40 ",
18/02/2011,Porters WGH,Medirest Porters,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170550,"35,817.87 ",
21/02/2011,SACH Domestics Contract,Contract Domestic Services,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170622,"37,425.10 ",
21/02/2011,Domestics WGH,Contract Domestic Services ,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170955,"37,607.50 ",
28/02/2011,Energy & Water - WGH,Electricity,004915-SOUTHERN ELECTRIC PLC,0030171044,"39,665.25 ",
18/02/2011,Laundry,Contract Linen Fixed Charge,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170550,"39,925.82 ",
28/02/2011,Hemel Reconfiguration GMP,Asset under construction,900510-MEDICINQ LTD,0010153371,"44,418.16 ",
28/02/2011,Accomodation WGH,External Accommodation,011940-ORIGIN HOUSING LTD,0013015971,"45,291.37 ",
18/02/2011,Domestics WGH,Contract Domestic Services,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170550,"47,009.37 ",
21/02/2011,Domestics HHGH,Contract Domestic Services ,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170622,"49,696.36 ",
21/02/2011,Porters WGH,Medirest Porters,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170955,"51,746.08 ",
28/02/2011,Accomodation WGH,External Accommodation,011940-ORIGIN HOUSING LTD,0013015972,"52,425.00 ",
21/02/2011,Catering WGH,Contract Catering - Fixed,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170955,"60,710.40 ",
28/02/2011,Physiotherapy,Charge to West Herts Community Trust,200409-HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0030171010,"60,824.50 ",
28/02/2011,Occupational Therapy,Charge to West Herts Community Trust,200409-HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0030171010,"60,824.50 ",
28/02/2011,Transport,Non-Ambulance Transport,000038-HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030170898,"64,283.00 ",
18/02/2011,Porters WGH,Medirest Porters,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170550,"64,682.60 ",
18/02/2011,Catering WGH,Contract Catering - Fixed,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170550,"75,888.00 ",
10/02/2011,Balance Sheet,Pension provision,200407-NHS PENSIONS,0030170787,"95,133.37 ",
28/02/2011,Ambulances,Lewis Day Transport,009496-LEWIS DAY TRANSPORT PLC,0010153504,"112,167.15 ",
21/02/2011,Domestics WGH,Contract Domestic Services,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170955,"114,637.17 ",
18/02/2011,Balance Sheet,Stores,001450-NHS SUPPLY CHAIN,0030170732,"116,524.00 ",
28/02/2011,Balance Sheet,Stores,001450-NHS SUPPLY CHAIN,0030170905,"126,825.81 ",
18/02/2011,Domestics WGH,Contract Domestic Services,001996-COMPASS SERVICES UK AND IRELAND LTD,0030170550,"143,296.46 ",
10/02/2011,Blood Products - Private,Blood Products,001473-NHS BLOOD & TRANSPLANT,0030170559,"150,061.04 ",
,,,,,,
