PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
01/12/2011,Balance Sheet,Assets In Course Of Const'n,BES REHAB,0010161914,"135,107.00 "
01/12/2011,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,0010162743,"116,653.84 "
01/12/2011,Big Ask,CONSULTANCY SERVICES,PARITY RESOURCES LTD,0013022210,"35,280.00 "
01/12/2011,Big Ask,CONSULTANCY SERVICES,PARITY RESOURCES LTD,0013022289,"35,280.00 "
01/12/2011,Big Ask,CONSULTANCY SERVICES,PARITY RESOURCES LTD,0013022484,"35,280.00 "
08/12/2011,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,0013022586,"25,500.00 "
01/12/2011,Watford Health Campus,Miscellaneous Expenses,NABARRO LLP,0013022624,"26,357.80 "
01/12/2011,Big Ask,CONSULTANCY SERVICES,PARITY RESOURCES LTD,0013022757,"35,280.00 "
01/12/2011,Chemical Pathology,Laboratory Expenses,ORTHO-CLINICAL DIAGNOSTICS,0013022885,"27,322.88 "
01/12/2011,Waste Management WGH,Miscellaneous Expenses,SRCL LTD,0020163663,"33,107.82 "
08/12/2011,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0030176158,"162,312.43 "
01/12/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,0030176159,"193,700.89 "
01/12/2011,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0030176166,"34,777.08 "
08/12/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,0030176247,"141,839.30 "
01/12/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,0030176296,"72,311.00 "
01/12/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0030176297,"42,867.00 "
05/12/2011,Balance Sheet,Assets In Course Of Const'n,BES REHAB,0060100981,"199,547.60 "
05/12/2011,Balance Sheet,Assets In Course Of Const'n,BES REHAB,0060100981,"116,838.40 "
05/12/2011,Balance Sheet,Assets In Course Of Const'n,BES REHAB,0060100981,"33,073.60 "
22/12/2011,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,0010163566,"116,653.84 "
01/12/2011,Big Ask,CONSULTANCY SERVICES,PARITY RESOURCES LTD,0013021970,"35,280.00 "
01/12/2011,Big Ask,CONSULTANCY SERVICES,PARITY RESOURCES LTD,0013021971,"35,280.00 "
01/12/2011,Big Ask,CONSULTANCY SERVICES,PARITY RESOURCES LTD,0013022006,"35,280.00 "
01/12/2011,Big Ask,CONSULTANCY SERVICES,PARITY RESOURCES LTD,0013022683,"35,280.00 "
08/12/2011,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013023116,"31,171.14 "
12/12/2011,Watford Health Campus,Miscellaneous Expenses,NABARRO LLP,0013023189,"84,860.30 "
12/12/2011,Balance Sheet,Assets In Course Of Const'n,CARDIAC SERVICES LTD,0013023204,"52,670.10 "
22/12/2011,Clinical Engineering HHGH,EQUIPMENT MAINTENANCE,DRAEGER-MEDICAL LTD,0013023222,"69,210.34 "
22/12/2011,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,0013023279,"25,500.00 "
19/12/2011,Transformation Funding,CONSULTANCY SERVICES,DELOITTE LLP,0013023326,"35,000.00 "
19/12/2011,Balance Sheet,Assets In Course Of Const'n,CAPSTICKS,0013023509,"40,000.00 "
28/12/2011,Balance Sheet,Car Parking,CP PLUS LTD,0013023511,"31,977.88 "
12/12/2011,Balance Sheet,Assets In Course Of Const'n,SMITH & NEPHEW ENDOSCOPY,0020163601,"49,692.96 "
22/12/2011,Balance Sheet,Assets In Course Of Const'n,SMITH & NEPHEW ENDOSCOPY,0020163603,"99,385.94 "
02/12/2011,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,0020163825,"188,000.00 "
