PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFFERENCE,AMOUNT
05/09/2011,Balance Sheet,Assets In Course Of Const'n,OLYMPUS KEYMED,10158721,"45,009.84"
05/09/2011,Balance Sheet,Assets In Course Of Const'n,OLYMPUS KEYMED,10159343,"41,073.12"
05/09/2011,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,30174598,"162,312.43"
08/09/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,30174599,"149,077.33"
05/09/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,30174726,"72,311.00"
05/09/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,30174727,"42,867.00"
08/09/2011,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,10159157,"25,970.00"
29/09/2011,IT Contracts,Computer Maintenance,ISOFT PLC,10160410,"95,912.20"
22/09/2011,Telephones,Telephones,DXP,13020926,"30,212.44"
19/09/2011,Balance Sheet,Other Creditors,CP PLUS LTD,13020935,"34,089.51"
29/09/2011,Finance,Computer Maintenance,CAPITA IB SOLUTIONS LTD,13021031,"35,875.00"
29/09/2011,Balance Sheet,Assets In Course Of Const'n,OLYMPUS KEYMED,13021219,"40,088.94"
22/09/2011,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,20162375,"31,782.45"
26/09/2011,Waste Management WGH,Miscellaneous Expenses,SRCL LTD,20162421,"28,458.63"
19/09/2011,Non-SLA Income,Cat C NHS Junior Doctors,EAST AND NORTH HERTS NHS TRUST,30173590,"60,090.00"
12/09/2011,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,30174642,"64,866.42"
23/09/2011,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30174661,"60,710.40"
23/09/2011,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30174661,"114,637.17"
23/09/2011,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30174661,"51,746.08"
23/09/2011,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30174661,"70,157.16"
23/09/2011,Laundry,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30174661,"31,943.00"
19/09/2011,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30174662,"29,940.08"
19/09/2011,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30174662,"39,757.09"
08/09/2011,Energy & Water - WGH,Fuel & Power,TOTAL GAS & POWER,30174739,"44,313.89"
22/09/2011,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30174780,"25,707.24"
19/09/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,30174781,"143,688.60"
22/09/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,30174865,"185,297.81"
29/09/2011,Energy & Water - WGH,Fuel & Power,SOUTHERN ELECTRIC PLC,30174891,"93,563.04"
29/09/2011,Energy & Water - SA,Fuel & Power,SOUTHERN ELECTRIC PLC,30174892,"31,023.12"
29/09/2011,Energy & Water - HH,Fuel & Power,SOUTHERN ELECTRIC PLC,30174893,"33,015.21"
27/09/2011,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30174909,"60,710.40"
27/09/2011,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30174909,"114,637.17"
27/09/2011,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30174909,"51,746.08"
27/09/2011,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30174909,"28,654.29"
27/09/2011,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30174909,"37,607.50"
27/09/2011,Domestics WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30174909,"31,943.00"
29/09/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,30175172,"72,311.00"
29/09/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,30175173,"42,867.00"
08/09/2011,Maintenance - WGH,Building Maintenance,ABBEY LIFTCARE LTD,60098969,"25,436.60"
08/09/2011,Balance Sheet,Assets In Course Of Const'n,ABBEY LIFTCARE LTD,60098970,"48,473.60"
19/09/2011,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60099377,"49,234.69"
26/09/2011,PACS,Computer Maintenance,ACCENTURE UK LTD,60099632,"50,075.88"
,,,,,
