PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
13/01/2011,Finance Dept.,Finance-McKeowns Finance Syste,001329-ISOFT BUSINESS SOLUTIONS (UK) LTD,0010152481,"25,750.00 "
07/02/2011,Energy & Water - St Albans,Electricity,004915-SOUTHERN ELECTRIC PLC,0030170647,"26,247.05 "
28/02/2011,Pharmacy,Drugs,005442-GILEAD SCIENCES LTD,0060094715,"26,329.80 "
13/01/2011,Medical General Surgery St Albans,Other Medical Agency,005617-NES HEALTHCARE UK,0013014770,"26,970.00 "
27/01/2011,Medical General Surgery St Albans,Other Medical Agency,005617-NES HEALTHCARE UK,0013015341,"26,970.00 "
20/01/2011,Head of Nursing,Band 7 Nurse,001447-EAST AND NORTH HERTS NHS TRUST,0030168547,"27,782.00 "
27/01/2011,Lift Upgrade Decontam,AICOC Building Contract,900510-MEDICINQ LTD,0010153085,"27,824.87 "
07/02/2011,Energy & Water - Hemel,Electricity,004915-SOUTHERN ELECTRIC PLC,0030170648,"28,946.05 "
07/02/2011,Pharmacy,Drugs,004123-HEALTHCARE PRODUCT SERVICES LTD,0060094741,"29,194.20 "
07/02/2011,Energy & Water - St Albans,Gas,004674-TOTAL GAS & POWER,0030170691,"29,272.22 "
01/02/2011,CENTRAL INCOME,Junior Doctors Top Slice,001447-EAST AND NORTH HERTS NHS TRUST,0030170430,"30,045.00 "
10/02/2011,CENTRAL INCOME,Junior Doctors Top Slice,001447-EAST AND NORTH HERTS NHS TRUST,0030170479,"30,696.00 "
07/02/2011,Emergency Medical Eqpt Replace,AICOC Equipment,900285-GE HEALTHCARE CLINICAL SYSTEMS (UK) LTD,0060094460,"31,193.57 "
20/01/2011,UB Rates-WHHT Properties,Uniform Business Rate,004695-DACORUM BOROUGH COUNCIL,0030169438,"32,740.00 "
28/02/2011,Pharmacy,Drugs,001808-HEALTHCARE AT HOME LTD,0060094745,"32,846.38 "
20/01/2011,Medical Director,Computer Software,009931-ZIRCADIAN LTD,0020156324,"33,168.62 "
20/01/2011,Pharmacy,Drugs,002776-ROCHE PRODUCTS LTD,0030170265,"34,183.69 "
16/02/2011,Balance Sheet,CP Plus Income,008738-CP PLUS LTD,0013015512,"34,806.13 "
07/02/2011,Pharmacy,Drugs,001808-HEALTHCARE AT HOME LTD,0060094744,"34,938.97 "
28/02/2011,Chemical Pathology,Ortho Reag/Cons,003089-ORTHO-CLINICAL DIAGNOSTICS,0013015803,"36,923.60 "
07/02/2011,Emergency Medical Eqpt Replace,AICOC Equipment,900285-GE HEALTHCARE CLINICAL SYSTEMS (UK) LTD,0060094460,"37,926.76 "
27/01/2011,Picture Archiv Comp Srvc(PACS),Hardware Maintenance,009705-ACCENTURE UK LTD,0060094582,"40,546.27 "
28/02/2011,Urgent Care Centre,Healthcare From Non-NHS bodies,010670-HERTS URGENT CARE,0014009269,"48,663.45 "
27/01/2011,Pharmacy,Drugs,001808-HEALTHCARE AT HOME LTD,0060094534,"49,759.07 "
27/01/2011,Balance Sheet,Reimburse From Trust Funds,001436-GE MEDICAL SYSTEMS INFORMATION TECHNOLOG,0060094459,"50,117.98 "
07/02/2011,Energy & Water - ST Albans,Gas,004674-TOTAL GAS & POWER,0030168491,"54,285.14 "
10/02/2011,Outpatients SACH,FP10 Prescriptions,004757-NHSBSA PRESCRIPTION  PRICING DIVISION,0030170603,"56,936.07 "
01/02/2011,Transport,Non-Ambulance Transport,000038-HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030170478,"64,283.00 "
01/02/2011,Balance Sheet,Stores Control Code,001450-NHS SUPPLY CHAIN,0030170231,"72,724.08 "
07/02/2011,Energy & Water - Watford,Electricity,004915-SOUTHERN ELECTRIC PLC,0030170646,"85,695.84 "
20/01/2011,Cardiac Catheter Lab Watford,ICD-Complex Devices,004352-MEDTRONIC LTD,0010152585,"102,937.50 "
07/02/2011,Cardiac Catheter Lab Watford,ICD-Complex Devices,002244-BOSTON SCIENTIFIC LTD,0060094134,"103,612.50 "
01/02/2011,Balance Sheet,Stores,001450-NHS SUPPLY CHAIN,0030170394,"104,092.83 "
07/02/2011,Emergency Medical Eqpt Replace,AICOC Equipment,900285-GE HEALTHCARE CLINICAL SYSTEMS (UK) LTD,0060094460,"106,439.54 "
07/02/2011,Emergency Medical Eqpt Replace,AICOC Equipment,900285-GE HEALTHCARE CLINICAL SYSTEMS (UK) LTD,0060094460,"110,272.72 "
10/02/2011,Balance Sheet,Stores Control Code,001450-NHS SUPPLY CHAIN,0030170673,"116,841.16 "
10/02/2011,Balance Sheet,Stores Control Code,001450-NHS SUPPLY CHAIN,0030170537,"123,557.98 "
20/01/2011,Cardiac Catheter Lab Watford,ICD-Complex Devices,002244-BOSTON SCIENTIFIC LTD,0060094441,"135,539.98 "
20/01/2011,Balance Sheet,Stores Control Code,001450-NHS SUPPLY CHAIN,0030169903,"138,884.20 "
20/01/2011,Blood Products - Private,Blood Products,001473-NHS BLOOD & TRANSPLANT,0030170226,"150,061.04 "
20/01/2011,Cardiac Catheter Lab Watford,ICD-Complex Devices,002244-BOSTON SCIENTIFIC LTD,0060094441,"151,672.50 "
20/01/2011,Cardiac Catheter Lab Watford,ICD-Complex Devices,004352-MEDTRONIC LTD,0010152585,"171,449.98 "
01/02/2011,Balance Sheet,Stores,001450-NHS SUPPLY CHAIN,0030170230,"185,938.84 "
16/02/2011,Balance Sheet,CP Plus Income,008738-CP PLUS LTD,0013015511,"260,774.67 "
