PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
31/05/2011,Waste Management WGH,Miscellaneous Expenses,SRCL LTD,20159945,"26,592.94"
12/05/2011,Porters SAHH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30172359,"26,895.66"
26/05/2011,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,13018349,"26,970.00"
12/05/2011,SACH Catering,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30172359,"27,267.98"
26/05/2011,Energy & Water - SA,Fuel & Power,SOUTHERN ELECTRIC PLC,30172962,"28,188.84"
26/05/2011,Energy & Water - HH,Fuel & Power,SOUTHERN ELECTRIC PLC,30172964,"28,347.06"
16/05/2011,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,10155964,"28,350.00"
31/05/2011,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30172844,"28,654.29"
09/05/2011,Waste Management WGH,Miscellaneous Expenses,SRCL LTD,20159498,"29,013.91"
23/05/2011,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,10156304,"29,120.00"
26/05/2011,Energy & Water - SA,Fuel & Power,SOUTHERN ELECTRIC PLC,30172960,"29,422.42"
12/05/2011,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30172355,"30,213.85"
26/05/2011,Energy & Water - HH,Fuel & Power,SOUTHERN ELECTRIC PLC,30172961,"30,404.22"
19/05/2011,R&D Clinical Staff,Miscellaneous Expenses,UNIVERSITY OF HERTFORDSHIRE,30172154,"30,995.00"
19/05/2011,R&D Clinical Staff,Miscellaneous Expenses,UNIVERSITY OF HERTFORDSHIRE,30172155,"30,995.00"
19/05/2011,R&D Clinical Staff,Miscellaneous Expenses,UNIVERSITY OF HERTFORDSHIRE,30172156,"30,995.00"
19/05/2011,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,BOSTON SCIENTIFIC LTD,60096717,"31,500.00"
26/05/2011,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,20160002,"31,782.45"
31/05/2011,Domestics WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30172844,"31,943.00"
23/05/2011,Balance Sheet,Car parking,CP PLUS LTD,13018449,"35,061.92"
19/05/2011,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30172353,"35,817.87"
12/05/2011,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30172359,"37,425.10"
31/05/2011,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30172844,"37,607.50"
23/05/2011,Surgical Management,Healthcare From Other Bodies,SPIRE HARPENDEN HOSPITAL,30172658,"38,324.75"
19/05/2011,Laundry,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30172353,"39,928.75"
19/05/2011,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60096794,"41,447.15"
23/05/2011,Balance Sheet,Assets In Course Of Const'n,ISOFT PLC,10156284,"42,665.00"
31/05/2011,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,30173026,"42,867.00"
09/05/2011,ITU WGH,Medical & Surgical Equipment,NHS SUPPLY CHAIN,30172126,"44,944.80"
