PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
06/06/2011,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30172644,"169,749.58"
06/06/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,30172872,"158,969.41"
06/06/2011,PACS,Computer Maintenance,ACCENTURE UK LTD,60097026,"45,793.13"
20/06/2011,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,10157166,"116,653.84"
30/06/2011,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,10157285,"64,283.00"
20/06/2011,NPFIT Community Hosp Project,Computer Maintenance,CLINISYS,13018756,"450,961.00"
15/06/2011,Balance Sheet,Car Parking / Security,CP PLUS LTD,13018829,"34,875.79"
15/06/2011,Balance Sheet,Car Parking / Security,CP PLUS LTD,13018830,"45,145.72"
23/06/2011,Balance Sheet,AICOC INTANGIBLES,CIVICA SERVICES LTD,13018856,"84,213.36"
27/06/2011,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,13018904,"26,970.00"
30/06/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,13018946,"174,773.65"
23/06/2011,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,SPACELABS HEALTHCARE LTD,20160425,"32,900.00"
23/06/2011,Public Relations,Computer Purchases,SPECIALIST COMPUTER CENTRES PLC,20160427,"27,300.00"
23/06/2011,Balance Sheet,Other Debtors,SONOSITE LTD,20160574,"70,908.42"
23/06/2011,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30172869,"515,869.28"
23/06/2011,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30172871,"271,953.34"
15/06/2011,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,30172994,"162,312.43"
20/06/2011,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,30172996,"162,055.30"
06/06/2011,Energy & Water - WGH,Fuel & Power,SOUTHERN ELECTRIC PLC,30173043,"85,928.78"
20/06/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,30173117,"171,894.73"
23/06/2011,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30173155,"116,095.32"
23/06/2011,Balance Sheet,Stock,NHS SUPPLY CHAIN,30173169,"162,006.65"
21/06/2011,Surgical Management,Healthcare From Other Bodies,SPIRE HARPENDEN HOSPITAL,30173225,"41,110.72"
27/06/2011,Energy & Water - WGH,Fuel & Power,SOUTHERN ELECTRIC PLC,30173364,"87,585.35"
27/06/2011,Energy & Water - SA,Fuel & Power,SOUTHERN ELECTRIC PLC,30173365,"30,696.63"
27/06/2011,Energy & Water - HH,Fuel & Power,SOUTHERN ELECTRIC PLC,30173366,"30,965.16"
30/06/2011,Energy & Water - WGH,Fuel & Power,TOTAL GAS & POWER,30173536,"44,139.45"
15/06/2011,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60097185,"33,957.72"
15/06/2011,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60097300,"42,031.64"
14/06/2011,IT Contracts,Computer Maintenance,FIVE ARROWS LEASING LTD,60097470,"161,000.00"
23/06/2011,PACS,Computer Maintenance,ACCENTURE UK LTD,60097477,"43,524.36"
,,,,,
