PAYMENT DATE,COST_CENTRE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER NAME,AMOUNT
04/08/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013063115,"37,128.13"
04/08/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013063191,"30,647.41"
04/08/2016,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013063507,"25,500.00"
04/08/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0013063750,"79,520.00"
04/08/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0013063751,"25,596.00"
04/08/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0013063752,"29,199.00"
04/08/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030192863,"588,094.62"
04/08/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030192864,"261,072.26"
04/08/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030192868,"136,760.86"
04/08/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030192869,"95,723.87"
04/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068048,"279,318.80"
04/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068049,"224,570.53"
04/08/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040068096,"155,336.50"
04/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068125,"203,358.83"
04/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068126,"201,250.33"
04/08/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040068150,"174,493.82"
04/08/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068182,"69,771.80"
04/08/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068185,"114,303.40"
04/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068186,"201,008.07"
04/08/2016,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0040068296,"124,055.33"
04/08/2016,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0040068373,"55,651.88"
04/08/2016,Surgical Management,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0060132661,"64,683.00"
04/08/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060132662,"46,853.30"
04/08/2016,Pharmacy WGH,Drugs,BAYER PLC,0060132826,"31,464.00"
04/08/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060132827,"61,005.82"
04/08/2016,Trust Radiology,Engineering Maintenance,4 WAYS HEALTHCARE,0060132870,"27,598.00"
11/08/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013063192,"37,412.40"
11/08/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013063193,"86,370.98"
11/08/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013063194,"26,286.47"
11/08/2016,CGI Project IT,,CGI IT UK LTD,0013063201,"35,876.64"
11/08/2016,Consultants Chemical Pathology,Laboratory Expenses,ORTHO-CLINICAL DIAGNOSTICS,0013063771,"26,417.82"
11/08/2016,CGI Project IT,,CGI IT UK LTD,0013063813,"37,128.13"
11/08/2016,Energy & Water - SA,Fuel & Power,EDF ENERGY,0013063998,"28,611.43"
11/08/2016,Energy & Water - HH,Fuel & Power,EDF ENERGY,0013063999,"30,622.20"
11/08/2016,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0013064000,"70,483.01"
11/08/2016,Haematology,Laboratory Expenses,THERMO FISHER DIAGNOSTICS LTD,0020193027,"44,195.77"
11/08/2016,Balance Sheet,Assets In Course Of Const'n,SIGMACON (UK) LTD,0020193426,"63,955.20"
11/08/2016,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,0030193074,"65,280.00"
11/08/2016,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,0030193080,"28,608.00"
11/08/2016,Acute Consultants,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040068007,"57,399.00"
11/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068187,"512,465.08"
11/08/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068195,"93,519.94"
11/08/2016,Cardiograph  Medical,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0040068210,"33,295.00"
11/08/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040068292,"181,439.06"
11/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068304,"418,032.97"
11/08/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068305,"214,491.03"
11/08/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040068336,"174,134.36"
11/08/2016,Uncoded Invoices,Miscellaneous Expenses,EAST AND NORTH HERTS NHS TRUST,0040068454,"92,615.00"
11/08/2016,Pharmacy WGH,Drugs,BAYER PLC,0060133029,"31,464.00"
11/08/2016,Maintenance - WGH,Building Maintenance,HYGIENIC FINISHES (SOUTH) LTD,0060133105,"61,169.98"
18/08/2016,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0060133128,"2,097,898.85"
18/08/2016,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0060133129,"1,913,178.54"
19/08/2016,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013063757,"26,975.66"
