PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
01/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069106,"101,899.95"
01/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069117,"53,887.09"
01/12/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,40069119,"301,111.88"
01/12/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,40069186,"62,115.19"
08/12/2016,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,13065416,"32,054.40"
08/12/2016,Maintenance - WGH,Administration Pay,PORTAKABIN LTD,13065472,"26,000.05"
08/12/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,13065975,"79,520.00"
08/12/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,13065976,"25,596.00"
08/12/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,13065977,"29,199.00"
08/12/2016,Energy & Water - SA,Fuel & Power,EDF ENERGY,13066190,"28,500.32"
08/12/2016,Energy & Water - WGH,Fuel & Power,EDF ENERGY,13066191,"92,052.38"
08/12/2016,Energy & Water - HH,Fuel & Power,EDF ENERGY,13066192,"29,783.74"
08/12/2016,Balance Sheet,Assets In Course Of Const'n,TOSHIBA MEDICAL SYSTEMS LTD,20193981,"182,400.00"
08/12/2016,Balance Sheet,Assets In Course Of Const'n,TOSHIBA MEDICAL SYSTEMS LTD,20194040,"62,408.40"
08/12/2016,Balance Sheet,AICOC INTANGIBLES,SOFTCAT LTD,20194624,"56,378.40"
08/12/2016,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30195547,"101,547.41"
08/12/2016,Various,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30195548,"98,506.76"
08/12/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,30195549,"43,426.28"
08/12/2016,Balance Sheet,Assets In Course Of Const'n,KIER CONSTRUCTION LTD,30195593,"330,630.36"
