PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
03/11/2016,CGI Project IT,,CGI IT UK LTD,0013064814,"35,876.64"
03/11/2016,CGI Project IT,,CGI IT UK LTD,0013064818,"37,128.13"
03/11/2016,CGI Project IT,,CGI IT UK LTD,0013064820,"32,183.41"
03/11/2016,CGI Project IT,,CGI IT UK LTD,0013064821,"42,129.08"
03/11/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040069049,"179,039.29"
03/11/2016,Various,Various,HYGIENIC FINISHES (SOUTH) LTD,0060134176,"34,155.60"
07/11/2016,Listening into Action,CONSULTANCY SERVICES,PA CONSULTING SERVICES LTD,0016050032,"75,168.00"
07/11/2016,Consultants Chemical Pathology,EQUIPMENT MAINTENANCE,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0020194079,"137,406.72"
07/11/2016,Balance Sheet,Provisions less than one year,NHS PENSIONS,0040069276,"130,140.72"
07/11/2016,Balance Sheet,Provisions less than one year,NHS PENSIONS,0040069388,"113,215.52"
09/11/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030195135,"125,410.61"
09/11/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030195136,"101,664.18"
09/11/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030195137,"51,477.55"
09/11/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040068954,"302,002.08"
09/11/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068957,"36,554.12"
09/11/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068959,"72,083.26"
09/11/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068998,"119,508.01"
09/11/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040069110,"158,543.20"
11/11/2016,Consultants Chemical Pathology,Laboratory Expenses,CHRYSTAL CONSULTING,0013064879,"44,609.06"
11/11/2016,Xerox,Printing & Stationery,DANWOOD GROUP LTD,0013065221,"83,475.12"
11/11/2016,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0013065295,"31,852.67"
11/11/2016,Balance Sheet,Assets In Course Of Const'n,SIEMENS HEALTHCARE LTD,0016049594,"54,048.00"
11/11/2016,Decontamination R&D,Cleaning,IHSS,0030194534,"116,711.89"
11/11/2016,Decontamination R&D,Cleaning,IHSS,0030194535,"44,753.87"
11/11/2016,Car Park WGH,Rent,WATFORD BOROUGH COUNCIL,0030195425,"212,280.00"
11/11/2016,Medical - Gynaecology.,Healthcare From Other Bodies,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUND,0040068885,"104,182.00"
11/11/2016,Acute Consultants,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040069071,"57,399.00"
11/11/2016,Medic-Gen Medic Junior,Medical Pay,SOUTHEND UNIVERSITY HOSPITALS,0040069294,"55,000.00"
11/11/2016,Pharmacy WGH,Drugs,BAYER PLC,0060133967,"36,708.00"
16/11/2016,CGI Project IT,,CGI IT UK LTD,0013064815,"26,286.47"
16/11/2016,CGI Project IT,,CGI IT UK LTD,0013064822,"49,200.00"
16/11/2016,CGI Project IT,,CGI IT UK LTD,0013064823,"86,370.98"
16/11/2016,Balance Sheet,Assets In Course Of Const'n,CGI IT UK LTD,0013065264,"54,626.54"
16/11/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040068958,"201,458.92"
16/11/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040069000,"430,483.52"
16/11/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040069001,"258,986.06"
16/11/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040069204,"165,824.88"
16/11/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040069297,"154,519.11"
17/11/2016,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0060134573,"2,093,873.14"
17/11/2016,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0060134574,"1,870,128.44"
18/11/2016,Balance Sheet,Assets In Course Of Const'n,PEAK CONTRACTORS,0013064854,"57,726.53"
18/11/2016,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013064912,"25,500.00"
18/11/2016,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0013064966,"31,852.67"
18/11/2016,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013065046,"32,054.40"
18/11/2016,Various,Various,COMPUTERSHARE,0013066014,"25,203.40"
18/11/2016,Consultants Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0020194268,"42,206.68"
18/11/2016,Consultants Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0020194269,"42,206.68"
18/11/2016,Consultants Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0020194270,"42,206.68"
18/11/2016,Consultants Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0020194271,"42,206.68"
18/11/2016,Medical Devices WGH,Furniture,LINET UK,0030195108,"62,431.20"
18/11/2016,Chest  Medical,Healthcare From Other Bodies,CENTRAL LONDON COMMUNITY HEALTHCARE NHST,0040067478,"32,777.00"
18/11/2016,Cardiograph  Medical,Healthcare From Other Bodies,SPIRE HEALTHCARE LTD,0040069113,"36,745.00"
18/11/2016,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0040069282,"124,055.33"
18/11/2016,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060133494,"48,663.45"
18/11/2016,Various,Various,BOSTON SCIENTIFIC LTD,0060134008,"49,882.26"
18/11/2016,Pharmacy WGH,Drugs,BAYER PLC,0060134211,"36,708.00"
22/11/2016,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013065270,"37,128.13"
22/11/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040069052,"491,346.69"
22/11/2016,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040069053,"246,726.96"
22/11/2016,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040069105,"84,569.53"
23/11/2016,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030195134,"1,069,548.65"
24/11/2016,Waste Management HH,Miscellaneous Expenses,SRCL LTD,0013065568,"42,438.44"
24/11/2016,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,BOSTON SCIENTIFIC LTD,0016050213,"27,669.16"
24/11/2016,Balance Sheet,Assets In Course Of Const'n,HYGIENIC FINISHES (SOUTH) LTD,0016050935,"88,558.20"
24/11/2016,Decontamination R&D,Cleaning,IHSS,0030194872,"116,711.89"
24/11/2016,Decontamination R&D,Cleaning,IHSS,0030194873,"38,788.13"
24/11/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0030195286,"79,520.00"
24/11/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0030195287,"25,596.00"
24/11/2016,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0030195288,"29,199.00"
24/11/2016,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0040069115,"45,449.83"
24/11/2016,Medic-Gen Medic Junior,Medical Pay,SOUTHEND UNIVERSITY HOSPITALS,0040069338,"55,000.00"
24/11/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040069360,"178,571.02"
24/11/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040069500,"167,272.65"
24/11/2016,Pharmacy WGH,Drugs,BAYER PLC,0060134365,"36,708.00"
29/11/2016,CGI Project IT,,CGI IT UK LTD,0016052003,"42,129.08"
30/11/2016,Accommodation WGH,Furniture,ORIGIN HOUSING LTD,0013065273,"64,925.22"
30/11/2016,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0013065985,"39,100.13"
30/11/2016,Balance Sheet,Assets In Course Of Const'n,TOSHIBA MEDICAL SYSTEMS LTD,0016046737,"73,431.60"
30/11/2016,Listening into Action,CONSULTANCY SERVICES,PA CONSULTING SERVICES LTD,0016050031,"100,176.00"
30/11/2016,Microbiology,Laboratory Expenses,CHRYSTAL CONSULTING,0016050272,"50,595.38"
30/11/2016,Balance Sheet,Assets In Course Of Const'n,TORQUE ENGINEERING LTD,0020191828,"27,866.28"
30/11/2016,Balance Sheet,Assets In Course Of Const'n,TOSHIBA MEDICAL SYSTEMS LTD,0020193849,"172,800.00"
30/11/2016,Balance Sheet,Other Creditors,CP PLUS LTD,0020194484,"36,166.50"
30/11/2016,Balance Sheet,Other Creditors,CP PLUS LTD,0020194485,"55,089.52"
30/11/2016,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,0020194756,"44,006.40"
30/11/2016,Balance Sheet,Assets In Course Of Const'n,KIER CONSTRUCTION LTD,0030195594,"49,368.54"
30/11/2016,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0040069272,"48,528.83"
30/11/2016,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040069532,"179,266.74"
30/11/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060134287,"48,277.10"
30/11/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060134288,"78,340.98"
30/11/2016,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060134632,"48,342.34"
