PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
06/02/2012,Elderly Consultant,Healthcare From Other Bodies,MEDIHOME LIMITED,10163807,"30,471.00"
06/02/2012,Blood Products,Blood Products,UDG PLC,20165111,"39,888.94"
02/02/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30177311,"153,273.61"
02/02/2012,Energy & Water - WGH,Fuel & Power,SOUTHERN ELECTRIC PLC,30177406,"95,791.01"
02/02/2012,Energy & Water - HH,Fuel & Power,SOUTHERN ELECTRIC PLC,30177407,"33,426.77"
02/02/2012,Energy & Water - SA,Fuel & Power,SOUTHERN ELECTRIC PLC,30177408,"30,789.54"
29/02/2012,Transformation Funding,Rent,PORTAKABIN LTD,10164342,"62,344.00"
17/02/2012,Chemical Pathology,LEASE COSTS,INSTRUMENTATION LABORATORY LTD,10165558,"42,916.15"
27/02/2012,Balance Sheet,Other Creditors,CP PLUS LTD,10166117,"33,461.60"
27/02/2012,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,13024406,"25,500.00"
06/02/2012,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,30177372,"162,312.43"
17/02/2012,Cardiograph,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN,30177373,"36,461.37"
06/02/2012,Balance Sheet,Provisions less than one year,NHS PENSIONS,30177421,"127,812.29"
09/02/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30177526,"167,205.33"
09/02/2012,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30177544,"41,550.17"
09/02/2012,Laundry,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30177544,"37,376.90"
06/02/2012,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30177547,"88,024.25"
06/02/2012,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30177547,"232,003.70"
06/02/2012,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30177547,"107,549.75"
06/02/2012,Laundry,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30177547,"39,292.87"
09/02/2012,Catering SAHH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30177554,"25,441.60"
09/02/2012,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30177554,"54,012.75"
09/02/2012,Porters SAHH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30177554,"29,149.75"
09/02/2012,SACH Catering,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30177554,"28,478.20"
09/02/2012,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30177554,"43,490.00"
06/02/2012,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,30177562,"47,117.53"
17/02/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30177616,"184,440.37"
09/02/2012,Energy & Water - SA,Fuel & Power,TOTAL GAS & POWER,30177639,"35,306.34"
09/02/2012,Energy & Water - WGH,Fuel & Power,TOTAL GAS & POWER,30177652,"65,773.52"
23/02/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30177665,"163,549.10"
29/02/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30177901,"145,572.47"
27/02/2012,Energy & Water - HH,Fuel & Power,SOUTHERN ELECTRIC PLC,30177943,"34,157.76"
27/02/2012,Energy & Water - WGH,Fuel & Power,SOUTHERN ELECTRIC PLC,30177944,"97,962.76"
29/02/2012,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,30178041,"162,312.43"
29/02/2012,Laundry,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30178139,"28,828.00"
29/02/2012,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30178141,"34,792.00"
29/02/2012,Catering SAHH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30178141,"25,365.00"
29/02/2012,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30178141,"54,121.00"
29/02/2012,Porters SAHH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30178141,"28,882.00"
29/02/2012,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,30178142,"70,419.00"
29/02/2012,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,30178142,"185,603.00"
29/02/2012,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30178142,"86,040.00"
29/02/2012,Laundry,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,30178142,"31,943.00"
29/02/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30178169,"143,257.89"
29/02/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30178171,"162,854.76"
23/02/2012,PACS,Computer Maintenance,ACCENTURE UK LTD,60103265,"43,013.90"
23/02/2012,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,60103332,"89,000.00"
23/02/2012,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,60103334,"40,000.00"
27/02/2012,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60103456,"85,994.97"
29/02/2012,Transformation Funding,CONSULTANCY SERVICES,INTEGRATED HEALTH PROJECTS,13025699,"136,508.96"
29/02/2012,Transformation Funding,CONSULTANCY SERVICES,INTEGRATED HEALTH PROJECTS,13025701,"227,285.54"
