PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
06/03/2012,Endosc Decontam,Medical & Surgical Equipment,LANCER UK LTD,10165792,"29,851.20"
01/03/2012,Accommodation WGH,Miscellaneous Expenses,ORIGIN HOUSING LTD,13024633,"52,425.00"
06/03/2012,Pathology Directorate,CONSULTANCY SERVICES,PINSENT MASONS LLP,13024975,"27,580.26"
01/03/2012,Waste Management WGH,Miscellaneous Expenses,SRCL LTD,20165408,"25,164.45"
01/03/2012,Cardiograph,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN,30176836,"32,462.39"
01/03/2012,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30176837,"26,656.80"
01/03/2012,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,30176837,"26,656.80"
01/03/2012,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,30178047,"48,511.27"
01/03/2012,Energy & Water - SA,Fuel & Power,TOTAL GAS & POWER,30178109,"35,163.35"
01/03/2012,Energy & Water - WGH,Fuel & Power,TOTAL GAS & POWER,30178150,"131,398.00"
06/03/2012,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,60103455,"35,504.71"
29/03/2012,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,10165688,"116,653.84"
22/03/2012,IT Contracts,Computer Maintenance,ISOFT PLC,10166419,"100,420.07"
29/03/2012,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,10166422,"116,653.84"
29/03/2012,Balance Sheet,Assets In Course Of Const'n,INTEGRATED HEALTH PROJECTS,10166734,"162,346.82"
29/03/2012,Balance Sheet,Assets In Course Of Const'n,INTEGRATED HEALTH PROJECTS,10166735,"136,508.96"
29/03/2012,Balance Sheet,Assets In Course Of Const'n,INTEGRATED HEALTH PROJECTS,10166736,"38,377.50"
08/03/2012,Chief Executive,CONSULTANCY SERVICES,ERNST & YOUNG LLP,13024772,"56,175.79"
08/03/2012,Watford Health Campus,Miscellaneous Expenses,NABARRO LLP,13025095,"52,126.42"
08/03/2012,Watford Health Campus,Miscellaneous Expenses,NABARRO LLP,13025096,"42,840.00"
29/03/2012,Quality Assurance,Miscellaneous Expenses,OPTIMUM CONTRACT LTD,13025164,"28,000.00"
15/03/2012,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,13025240,"25,500.00"
15/03/2012,Balance Sheet,Other Creditors,CP PLUS LTD,13025285,"33,913.46"
22/03/2012,Haematology -,Computer Purchases,EQUALS (GH) LTD,13025454,"33,866.00"
22/03/2012,Watford Health Campus,Miscellaneous Expenses,NABARRO LLP,13025455,"28,655.00"
22/03/2012,Watford Health Campus,Miscellaneous Expenses,NABARRO LLP,13025456,"60,249.00"
19/03/2012,Balance Sheet,Assets In Course Of Const'n,T & B CONTRACTORS LTD,20164217,"112,676.65"
22/03/2012,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,20166145,"35,116.76"
29/03/2012,Balance Sheet,Assets In Course Of Const'n,VINCI FACILITIES BUILDING SOLUTIONS (S),20166222,"53,444.58"
29/03/2012,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,20166433,"29,337.70"
30/03/2012,Balance Sheet,Assets In Course Of Const'n,VINCI FACILITIES BUILDING SOLUTIONS (S),20166788,"29,355.15"
30/03/2012,Balance Sheet,Assets In Course Of Const'n,VINCI FACILITIES BUILDING SOLUTIONS (S),20166793,"175,142.68"
22/03/2012,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,30177751,"64,283.00"
19/03/2012,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,30178344,"64,283.00"
22/03/2012,Balance Sheet,Stores,NHS SUPPLY CHAIN,30178353,"135,842.31"
