PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
01/06/2022,Theatres SACH,Computer Maintenance,TRISOFT LTD,0070167013,"46,201.38"
07/06/2022,Med Recs HHGH,Miscellaneous Expenses,RESTORE SCAN LTD,0020216904,"205,001.08"
07/06/2022,Med Recs HHGH,Miscellaneous Expenses,RESTORE SCAN LTD,0020217129,"120,000.00"
07/06/2022, EPR Domain hosting services,Other Creditors,CERNER CORP,0040092638,"112,876.80"
07/06/2022, EPR Domain hosting services,Other Creditors,CERNER CORP,0040092903,"112,876.80"
07/06/2022,Balance Sheet,Provisions less than one year,BSA - NHS PENSION SCHEME,0040093284,"111,745.44"
07/06/2022,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040093304,"77,946.62"
07/06/2022,Finance,Miscellaneous Expenses,NHS WEST ESSEX CCG,0040093328,"50,049.00"
07/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040093337,"25,160.23"
07/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040093338,"472,967.38"
07/06/2022,Decontamination R&D,Cleaning,IHSS,0040093402,"143,747.16"
07/06/2022,Microbiology,Laboratory Expenses,AB MOLECULAR,0040093480,"34,560.00"
07/06/2022,Medical Devices WGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN MAINTENANCE,0040093510,"35,839.12"
07/06/2022,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040093511,"156,889.65"
07/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040093514,"178,392.79"
07/06/2022,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040093749,"189,315.56"
07/06/2022,Pathology Directorate,Laboratory Expenses,BECKMAN COULTER UNITED KINGDOM LTD,0060148578,"103,433.18"
07/06/2022,Balance Sheet,AICOC INTANGIBLES,WELCH ALLYN UK LTD,0066603812,"135,169.20"
07/06/2022,Balance Sheet,Assets In Course Of Const'n,SIEMENS HEALTHCARE LTD,0070168765,"37,243.80"
07/06/2022,Haematology,Other Estates Maintenance,THERMO FISHER DIAGNOSTICS LTD,0070169628,"84,752.99"
07/06/2022,IT Managed SC Baseline,Computer Maintenance,ATOS IT SERVICES UK,0070170341,"29,786.56"
09/06/2022,Overseas Recruitment,Miscellaneous Expenses,NATIONAL WESTMINSTER BANK PLC,0020217258,"91,172.81"
09/06/2022,IM&T Core Budget,Computer Purchases,XEROX (UK) LTD,0040091517,"27,768.53"
09/06/2022,ICS - HEALTH INFO. EXCHANGE,Computer Purchases,CERNER CORP,0040092635,"35,476.80"
09/06/2022,ICS - HEALTH INFO. EXCHANGE,Computer Purchases,CERNER CORP,0040092900,"35,476.80"
09/06/2022,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040093525,"121,684.50"
09/06/2022,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040093526,"45,038.20"
09/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040093649,"521,339.30"
09/06/2022,Medical Devices WGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN MAINTENANCE,0040093750,"67,722.00"
09/06/2022,Energy & Water - HH,Fuel & Power,TOTAL ENERGIES GAS & POWER,0040093891,"30,785.32"
09/06/2022,Energy & Water - SA,Fuel & Power,TOTAL ENERGIES GAS & POWER,0040093895,"65,164.51"
16/06/2022,Pharmacy WGH,Drugs,ALLOGA UK LTD,0015272521,"25,200.00"
16/06/2022,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0020217277,"248,601.80"
16/06/2022,Energy & Water - WGH,Water & Sewerage,CASTLE WATER LTD,0020217278,"142,334.56"
16/06/2022,Decontamination R&D,Cleaning,IHSS,0030214713,"143,747.16"
16/06/2022,Energy & Water - HH,Fuel & Power,EDF ENERGY,0030214719,"58,995.91"
16/06/2022,Energy & Water - SA,Fuel & Power,EDF ENERGY,0030214720,"69,012.42"
16/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040093728,"132,198.44"
16/06/2022,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,BOSTON SCIENTIFIC LTD,0040093785,"36,000.00"
16/06/2022,Surgical Management,Medical Agency,NES HEALTHCARE UK,0040093821,"27,320.00"
16/06/2022,Energy & Water - WGH,Fuel & Power,TOTAL ENERGIES GAS & POWER,0040093899,"172,113.90"
16/06/2022,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040093931,"35,509.54"
16/06/2022,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0040093936,"65,749.80"
16/06/2022,Patients Appliances,PATIENT APPLIANCES,OPCARE LTD,0040094005,"50,691.67"
16/06/2022,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060148663,"88,710.17"
16/06/2022,Balance Sheet,Assets In Course Of Const'n,GSCI CONSULTANTS  LTD,0066603846,"49,193.65"
16/06/2022,Balance Sheet,Assets In Course Of Const'n,GE MEDICAL SYSTEMS LTD,0066603852,"31,201.20"
16/06/2022,Maintenance - WGH,Other Debtors,MASS,0070169256,"54,253.40"
16/06/2022,Balance Sheet,Assets In Course Of Const'n,KARL STORZ ENDOSCOPY (UK) LTD,0070170237,"50,889.65"
16/06/2022,Medical Devices WGH,Furniture,LINET UK,0070170585,"32,441.20"
16/06/2022,Trust Radiology,Internal Recharges,MEDNEO DIAGNOSTICS LTD,0070170831,"29,700.00"
16/06/2022,PALS,Miscellaneous Expenses,DCVS,0080093901,"34,475.11"
16/06/2022,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090119904,"2,873,618.69"
16/06/2022,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090119905,"3,400,373.88"
16/06/2022,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0090119906,"88,528.00"
23/06/2022,Access Validation Team,Miscellaneous Expenses,INSOURCE SELECT LTD T/A SOURCE GROUP,0020217234,"30,966.60"
23/06/2022,Surgical Management,Healthcare From Other Bodies,SCIENSUS PHARMA SERV LTD (formerly H@H),0020217301,"54,336.00"
23/06/2022,Surgical Management,Healthcare From Other Bodies,SCIENSUS PHARMA SERV LTD (formerly H@H),0020217302,"37,005.00"
23/06/2022,Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0020217309,"73,716.00"
23/06/2022,Surgical Management,Healthcare From Other Bodies,SCIENSUS PHARMA SERV LTD (formerly H@H),0020217311,"38,114.00"
23/06/2022,Surgical Management,Healthcare From Other Bodies,SCIENSUS PHARMA SERV LTD (formerly H@H),0020217315,"63,684.00"
23/06/2022,Surgical Management,Healthcare From Other Bodies,SCIENSUS PHARMA SERV LTD (formerly H@H),0020217317,"70,770.00"
23/06/2022,Surgical Management,Healthcare From Other Bodies,SCIENSUS PHARMA SERV LTD (formerly H@H),0020217318,"30,868.00"
23/06/2022,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040093917,"190,617.25"
23/06/2022,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040093923,"74,978.70"
23/06/2022,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040093924,"31,757.50"
23/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040093928,"210,516.49"
23/06/2022,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040093930,"84,943.93"
23/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040093932,"126,104.58"
23/06/2022,Pharmacy WGH,Drugs,BAYER PLC,0040094139,"68,434.20"
23/06/2022,Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0040094216,"59,856.30"
23/06/2022,Maintenance - WGH,Other Creditors,CHECKMATE FIRE SOLUTIONS LTD,0070170933,"49,431.76"
28/06/2022,Med Recs HHGH,Miscellaneous Expenses,RESTORE SCAN LTD,0020217297,"77,177.67"
29/06/2022,Pharmacy WGH,Drugs,GRIFOLS UK LTD,0015273694,"28,630.00"
29/06/2022,Trust Radiology,Internal Recharges,MEDNEO DIAGNOSTICS LTD,0040093640,"26,400.00"
29/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040094035,"465,029.80"
29/06/2022,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040094138,"218,072.75"
29/06/2022,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040094140,"174,187.36"
29/06/2022,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040094361,"205,419.92"
29/06/2022,Rent & Rates,Rent,PORTAKABIN LTD,0066603824,"28,755.99"
29/06/2022,Balance Sheet,Assets In Course Of Const'n,AGFA HEALTHCARE LTD,0066603858,"29,944.65"
29/06/2022,Balance Sheet,Assets In Course Of Const'n,SPADEOAK,0066603861,"143,722.26"
29/06/2022,Balance Sheet,Assets In Course Of Const'n,HOWORTH AIR TECHNOLOGY LTD,0066603873,"30,773.72"
29/06/2022,Balance Sheet,Assets In Course Of Const'n,MEC MEDICAL LTD,0066603874,"110,124.00"
29/06/2022,IT MANAGED SC-VARIATION,Computer Purchases,ATOS IT SERVICES UK,0070170405,"33,344.71"
29/06/2022,IT Managed SC Baseline,Computer Maintenance,ATOS IT SERVICES UK,0070170454,"476,556.92"
29/06/2022,Histopathology,Laboratory Expenses,BECKMAN COULTER UNITED KINGDOM LTD,0070171197,"34,451.30"
