PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
06/08/2018,Chief Executive,Miscellaneous Expenses,PA CONSULTING SERVICES LTD,0016066705,"52,119.36"
06/08/2018,Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0016066993,"198,541.80"
06/08/2018,Balance Sheet,Other Creditors,NATIONAL WESTMINSTER BANK PLC,0016067281,"127,779.02"
06/08/2018,Domestics WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0030203832,"105,030.41"
06/08/2018,Pharmacy WGH,Drugs,JANSSEN-CILAG LTD,0030204752,"27,445.68"
06/08/2018,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0060140235,"72,270.00"
06/08/2018,Balance Sheet,Assets In Course Of Const'n,NHS SUPPLY CHAIN,0080084027,"31,250.00"
08/08/2018,CGI Project IT,,CGI IT UK LTD,0013077225,"46,320.00"
08/08/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0013077225,"46,320.00"
13/08/2018,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013075951,"32,054.40"
13/08/2018,Various,Various,CP PLUS LTD,0013076117,"31,852.67"
13/08/2018,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013076171,"25,500.00"
13/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076256,"37,959.20"
13/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076257,"37,959.20"
13/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076259,"37,959.20"
13/08/2018,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0020201718,"56,733.93"
13/08/2018,Decontamination R&D,Cleaning,IHSS,0030203987,"26,290.80"
13/08/2018,Decontamination R&D,Cleaning,IHSS,0030204043,"124,823.83"
13/08/2018,Decontamination R&D,Cleaning,IHSS,0030204728,"40,585.32"
13/08/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060140291,"46,715.16"
13/08/2018,Pharmacy WGH,Drugs,BAYER PLC,0060140370,"78,660.00"
13/08/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0080084718,"171,114.51"
16/08/2018,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030204791,"2,184,013.42"
16/08/2018,Balance Sheet,Other Creditors,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030204792,"2,447,667.30"
16/08/2018,Balance Sheet,Non NHS Other Current assets,HMRC GOVERNMENT EMPLOYERS ACCOUNT,0030204793,"69,577.00"
17/08/2018,Various,Various,COMPUTERSHARE,0013076618,"27,909.64"
20/08/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0013076105,"158,233.17"
20/08/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0013076207,"183,510.75"
20/08/2018,Balance Sheet,Other Creditors,CP PLUS LTD,0013076458,"68,079.98"
20/08/2018,Balance Sheet,Other Creditors,CP PLUS LTD,0013076459,"57,186.30"
20/08/2018,Chemical Pathology,Medical & Surgical Equipment,CLINISYS,0013076821,"29,348.92"
20/08/2018,Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0020201845,"48,859.03"
20/08/2018,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060140435,"48,663.45"
20/08/2018,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060140493,"51,941.00"
28/08/2018,Microbiology,Laboratory Expenses,CHRYSTAL CONSULTING,0013076170,"34,066.25"
28/08/2018,Speech Therapy WGH,NHS Recharges,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0013076303,"62,500.00"
28/08/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0013076355,"182,416.12"
28/08/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0013076529,"34,289.21"
28/08/2018,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0013076542,"66,814.00"
28/08/2018,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0013076606,"110,636.13"
28/08/2018,IM&T Application Contracts,Computer Maintenance,HD CLINICAL LTD,0016067483,"45,300.00"
28/08/2018,Medical Devices WGH,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN,0020201745,"45,975.89"
28/08/2018,Haematology,Other Estates Maintenance,THERMO FISHER DIAGNOSTICS LTD,0020201768,"54,000.00"
28/08/2018,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0020201792,"195,560.30"
28/08/2018,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0020201793,"184,627.24"
28/08/2018,Various,Various,MITIE CLEANING & ENVIRONMENTAL SERVICES,0020201794,"723,667.72"
28/08/2018,Waste Management WGH,Miscellaneous Expenses,TRADEBE HEALTHCARE NATIONAL LTD,0020201883,"39,642.92"
28/08/2018,Simpson (Stroke) Ward,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040075212,"123,128.57"
28/08/2018,Simpson (Stroke) Ward,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040075255,"105,037.42"
28/08/2018,Balance Sheet,Assets In Course Of Const'n,NIFES LIMITED,0066600400,"47,796.00"
28/08/2018,CGI Project IT,,CGI IT UK LTD,0070097583,"28,180.15"
28/08/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0070097583,"28,180.15"
28/08/2018,CGI Project IT,,CGI IT UK LTD,0070097584,"25,327.81"
28/08/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0070097584,"25,327.81"
28/08/2018,CGI Project IT,,CGI IT UK LTD,0070097585,"42,129.08"
28/08/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0070097585,"42,129.08"
28/08/2018,CGI Project IT,,CGI IT UK LTD,0070097586,"46,320.00"
28/08/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0070097586,"46,320.00"
28/08/2018,CGI Project IT,,CGI IT UK LTD,0070097588,"25,552.14"
28/08/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0070097588,"25,552.14"
28/08/2018,CGI Project IT,,CGI IT UK LTD,0070097595,"27,462.50"
28/08/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0070097595,"27,462.50"
28/08/2018,HCT MSK SLA,NHS Recharges,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0080084528,"62,500.00"
29/08/2018,Patients Appliances,PATIENT APPLIANCES,TRULIFE LTD,0013076734,"50,534.69"
29/08/2018,Medical Devices WGH,Furniture,LINET UK,0030205075,"65,711.10"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076326,"28,180.15"
30/08/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013076327,"46,384.27"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076330,"25,552.14"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076332,"46,320.00"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076333,"42,129.08"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076340,"25,552.14"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076342,"46,320.00"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076343,"42,129.08"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076344,"25,327.81"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076345,"28,180.15"
30/08/2018,CGI Project IT,Various,CGI IT UK LTD,0013076346,"25,327.81"
30/08/2018,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013076407,"32,054.40"
30/08/2018,Pharmacy WGH,Drugs,CSL BEHRING UK LTD,0013076676,"35,181.25"
30/08/2018,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0013076711,"25,666.00"
30/08/2018,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0013076712,"87,261.00"
30/08/2018,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0013076713,"27,115.00"
30/08/2018,Pharmacy WGH,Transport,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0040075104,"48,937.17"
30/08/2018,Pharmacy WGH,Transport,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0040075120,"48,937.17"
30/08/2018,Xerox,Printing & Stationery,APOGEE CORPORATION LTD,0060140357,"91,340.50"
30/08/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0070097570,"27,462.50"
30/08/2018,Haematology,Laboratory Expenses,CHRYSTAL CONSULTING,0070097737,"35,011.79"
30/08/2018,Management,CONSULTANCY SERVICES,GSCI CONSULTANTS  LTD,0070097886,"28,297.24"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
