PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT,,,,,,,,
01/03/2018,IM&T PACS,Computer Purchases,CARESTREAM HEALTH UK LTD,0013072456,"64,864.00",,,,,,,,
01/03/2018,IM&T Pathology,Computer Maintenance,CSC COMPUTER SCIENCES LTD,0016063763,"136,524.90",,,,,,,,
01/03/2018,IM&T PACS,Computer Purchases,CARESTREAM HEALTH UK LTD,0016063776,"64,864.00",,,,,,,,
01/03/2018,Energy & Water - WGH,Fuel & Power,CORONA ENERGY,0020200066,"85,302.78",,,,,,,,
01/03/2018,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0020200070,"65,294.21",,,,,,,,
01/03/2018,Energy & Water - SA,Fuel & Power,EDF ENERGY,0020200071,"33,342.53",,,,,,,,
01/03/2018,Energy & Water - HH,Fuel & Power,EDF ENERGY,0020200072,"34,691.53",,,,,,,,
01/03/2018,Chemical Pathology,Office Equipment,PRICEWATERHOUSE COOPERS LLP,0020200128,"36,000.00",,,,,,,,
01/03/2018,Strategic Development Team,Rent,LINTON PROPERTY MANAGEMENT LTD,0030202296,"46,000.00",,,,,,,,
01/03/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040074363,"191,292.42",,,,,,,,
01/03/2018,Chemical Pathology,Healthcare From Other Bodies,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0040074402,"40,849.96",,,,,,,,
01/03/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040074453,"165,629.05",,,,,,,,
01/03/2018,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0040074773,"111,490.67",,,,,,,,
01/03/2018,Balance Sheet,Assets In Course Of Const'n,HYGIENIC FINISHES (SOUTH) LTD,0066600236,"79,113.08",,,,,,,,
01/03/2018,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0066600242,"83,858.02",,,,,,,,
01/03/2018,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0066600253,"52,962.34",,,,,,,,
01/03/2018,Emergency Care Manager,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0090110692,"61,579.00",,,,,,,,
02/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064337,"60,435.44",,,,,,,,
02/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064357,"26,653.63",,,,,,,,
02/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064359,"28,915.86",,,,,,,,
02/03/2018,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040074282,"337,132.76",,,,,,,,
02/03/2018,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040074421,"214,563.34",,,,,,,,
07/03/2018,CQC Improvement,CONSULTANCY SERVICES,INSTITUTE FOR HEALTHCARE IMPROVEMENT,0030202409,"60,000.00",,,,,,,,
08/03/2018,Supplies Central - P8680,Computer Purchases,PROACTIS GROUP LTD,0016063831,"25,920.00",,,,,,,,
08/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064338,"46,543.82",,,,,,,,
08/03/2018,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016064353,"29,142.19",,,,,,,,
