PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
02/10/2018,Balance Sheet,Other Creditors,NATIONAL WESTMINSTER BANK PLC,0013077324,"79,523.10"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076866,"78,909.60"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076868,"54,980.87"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076869,"54,980.87"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076870,"54,980.87"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076871,"54,980.87"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076872,"54,980.87"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076878,"56,551.81"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076994,"63,280.33"
09/10/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0013076994,"63,280.33"
09/10/2018,CGI Project IT,,CGI IT UK LTD,0013076995,"56,551.81"
09/10/2018,Balance Sheet,Other Debtors,CGI IT UK LTD,0013076995,"56,551.81"
09/10/2018,Waste Management WGH,Miscellaneous Expenses,TRADEBE HEALTHCARE NATIONAL LTD,0020202090,"38,670.30"
09/10/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060140667,"44,221.67"
09/10/2018,Haematology -,Training & Education,HSL PATHOLOGY LLP,0060140683,"26,827.20"
09/10/2018,Pharmacy WGH,Drugs,BAYER PLC,0060140753,"78,660.00"
09/10/2018,Chemical Pathology,Laboratory Expenses,CHRYSTAL CONSULTING,0070099185,"54,570.19"
09/10/2018,IM&T Core Budget,CONSULTANCY SERVICES,ETHICAL HEALTHCARE CONSULTING,0070099200,"35,372.40"
09/10/2018,Medic-Gen Medic Junior,Medical Pay,ST.HELENS & KNOWSLEY NHS TRUST,0080084832,"95,000.00"
09/10/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0080084909,"168,186.10"
09/10/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0080085018,"187,946.36"
15/10/2018,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0013076991,"31,852.67"
15/10/2018,Chief Executive,CONSULTANCY SERVICES,PA CONSULTING SERVICES LTD,0013077172,"48,618.00"
15/10/2018,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013077321,"32,054.40"
15/10/2018,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0013077393,"29,539.26"
15/10/2018,Decontamination R&D,Cleaning,IHSS,0030205473,"51,086.21"
15/10/2018,Pharmacy WGH,Drugs,JANSSEN-CILAG LTD,0030205479,"27,445.68"
15/10/2018,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060140643,"48,663.45"
15/10/2018,PC Sums,Miscellaneous Expenses,PJD CONSRUCTION,0070098803,"27,506.40"
15/10/2018,Management,CONSULTANCY SERVICES,GSCI CONSULTANTS  LTD,0070098826,"27,307.88"
15/10/2018,Dietetics WGH,Drugs,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0080083920,"32,500.00"
15/10/2018,Chemical Pathology,Healthcare From Other Bodies,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0080084007,"61,792.50"
15/10/2018,Cardiograph,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN,0080085045,"28,224.15"
15/10/2018,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0080085064,"172,591.60"
