PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
08/10/2013,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,0013039297,"25,500.00"
08/10/2013,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,0013039792,"25,500.00"
08/10/2013,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,0016019742,"28,052.78"
08/10/2013,Balance Sheet,AICOC INTANGIBLES,BELLIS-JONES HILL & PRODACAPO LTD,0060115172,"29,200.00"
08/10/2013,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013039103,"29,643.71"
08/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013039475,"41,868.59"
08/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013039857,"42,494.23"
08/10/2013,IM&T PACS,Computer Maintenance,ACCENTURE UK LTD,0016018743,"42,570.63"
08/10/2013,PC Sums,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013039917,"43,518.28"
08/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013039522,"44,076.14"
08/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013039856,"44,983.76"
08/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013040127,"47,586.58"
08/10/2013,Corporate Services,CONSULTANCY SERVICES,KPMG LLP,0013040189,"50,148.00"
08/10/2013,Linen,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0013039100,"70,122.92"
08/10/2013,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,0020177795,"73,947.00"
08/10/2013,NHS Professionals,Miscellaneous Expenses,NHS PROFESSIONALS LTD,0013040124,"75,000.00"
08/10/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0013039489,"129,868.30"
08/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013039521,"131,339.90"
08/10/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020177684,"141,636.56"
08/10/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020177683,"153,276.23"
08/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040126,"193,923.86"
08/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013039854,"198,146.17"
08/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040125,"210,032.85"
08/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013039520,"221,590.98"
08/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013039853,"386,187.02"
10/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013042084,"41,975.33"
17/10/2013,Trust Radiology,Engineering Maintenance,NHS SUPPLY CHAIN,0020177788,"26,656.80"
17/10/2013,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013040520,"27,204.80"
17/10/2013,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013039918,"31,362.68"
17/10/2013,Waste Management WGH,Miscellaneous Expenses,SRCL LTD,0013040018,"32,068.19"
17/10/2013,Energy & Water - HH,Fuel & Power,EDF ENERGY,0013040585,"33,069.12"
17/10/2013,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013039918,"34,581.56"
17/10/2013,Energy & Water - SA,Fuel & Power,EDF ENERGY,0013040583,"34,686.68"
17/10/2013,Chief Executive,Senior Management Agency,ALIUM PARTNERS LTD,0060115407,"35,280.00"
17/10/2013,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013039915,"36,066.20"
17/10/2013,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0013040392,"38,375.12"
17/10/2013,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013039915,"44,788.16"
17/10/2013,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060115289,"47,349.07"
17/10/2013,Elderly Consultant,Healthcare From Other Bodies,MEDIHOME LIMITED,0013040035,"51,375.25"
17/10/2013,Finance,Internal and External Audit,BDO LLP,0060115503,"51,898.21"
17/10/2013,Linen,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0013039919,"59,128.40"
17/10/2013,Balance Sheet,Assets In Course Of Const'n,GE MEDICAL SYSTEMS LTD,0016019540,"85,725.16"
17/10/2013,Balance Sheet,Assets In Course Of Const'n,GE MEDICAL SYSTEMS LTD,0016019540,"102,870.44"
17/10/2013,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0013040584,"103,954.99"
17/10/2013,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,0013039582,"116,653.84"
17/10/2013,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,0013040469,"116,653.84"
17/10/2013,IM&T Core Budget,CONSULTANCY SERVICES,BRAMBLE CC,0016019668,"132,024.00"
17/10/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020177685,"152,356.31"
17/10/2013,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0060115269,"155,201.69"
17/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040220,"221,495.96"
17/10/2013,Balance Sheet,Assets In Course Of Const'n,INTEGRATED HEALTH PROJECTS,0013039786,"337,838.07"
24/10/2013,Balance Sheet,Assets In Course Of Const'n,GSC INTERIORS LTD,0016020242,"25,928.00"
24/10/2013,Catering SAHH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013040594,"26,370.65"
24/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013040223,"29,287.46"
24/10/2013,SACH Catering,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013040594,"29,518.20"
24/10/2013,Porters SAHH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0013040594,"30,214.25"
24/10/2013,Strategic Development Team,Rent,PORTAKABIN LTD,0013040741,"30,333.39"
24/10/2013,Balance Sheet,Provisions less than one year,NHS PENSIONS,0013040871,"31,069.99"
24/10/2013,Finance,Internal and External Audit,GRANT THORNTON UK LLP,0020177636,"32,627.00"
24/10/2013,Balance Sheet,Assets In Course Of Const'n,KARL STORZ ENDOSCOPY (UK) LTD,0016020273,"34,199.55"
24/10/2013,Chief Executive,Senior Management Agency,ALIUM PARTNERS LTD,0060115406,"35,280.00"
24/10/2013,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0013040497,"38,402.00"
24/10/2013,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060115623,"42,255.24"
24/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013040222,"43,983.65"
24/10/2013,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013040594,"45,082.75"
24/10/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013040482,"45,933.05"
24/10/2013,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060115517,"48,663.45"
24/10/2013,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013040594,"55,985.20"
24/10/2013,IM&T Core Budget,CONSULTANCY SERVICES,BRAMBLE CC,0016019981,"88,016.00"
24/10/2013,Trust Radiology,Engineering Maintenance,GE MEDICAL SYSTEMS LTD,0016020191,"116,670.17"
24/10/2013,Finance,Internal and External Audit,BDO LLP,0060115678,"147,306.63"
24/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040476,"154,185.72"
24/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040689,"206,914.77"
24/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040478,"213,855.27"
24/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040691,"331,634.54"
24/10/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040480,"460,228.65"
31/10/2013,Chief Executive,Medical Negligence,CAPSTICKS,0013041132,"27,613.19"
31/10/2013,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013040591,"38,997.48"
31/10/2013,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013040591,"44,754.07"
31/10/2013,Elderly Consultant,Healthcare From Other Bodies,MEDIHOME LIMITED,0013040997,"51,231.50"
