PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
07/08/2013,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,0013037837,"38,920.00 "
20/08/2013,Balance Sheet,Assets In Course Of Const'n,INTEGRATED HEALTH PROJECTS,0013038233,"30,162.91 "
07/08/2013,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,0013038407,"25,500.00 "
07/08/2013,Balance Sheet,Assets In Course Of Const'n,DEVEREAUX MAINTENANCE & CONSTRUCTION LTD,0013038576,"99,400.00 "
13/08/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013038864,"37,878.46 "
07/08/2013,Balance Sheet,Assets In Course Of Const'n,MEDAES LTD,0016010828,"25,005.89 "
07/08/2013,Balance Sheet,Assets In Course Of Const'n,B BRAUN MEDICAL LTD,0016016392,"31,089.04 "
07/08/2013,Consultants Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0020176524,"145,058.16 "
07/08/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0020176761,"161,634.95 "
07/08/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0020176762,"40,603.79 "
07/08/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020176764,"164,472.91 "
07/08/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0020176781,"210,966.81 "
13/08/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020176858,"161,309.09 "
07/08/2013,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0060114011,"155,201.69 "
20/08/2013,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060114129,"32,374.66 "
20/08/2013,Balance Sheet,Assets In Course Of Const'n,MEDAES LTD,0013037830,"74,725.27 "
20/08/2013,Balance Sheet,Assets In Course Of Const'n,INTEGRATED HEALTH PROJECTS,0013038377,"450,567.88 "
20/08/2013,IM&T Core Budget,Printing & Stationery,DANWOOD GROUP LTD,0013038636,"63,638.12 "
28/08/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013038861,"210,581.35 "
28/08/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013038862,"240,794.03 "
28/08/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013038956,"48,276.17 "
28/08/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013038959,"214,459.08 "
07/08/2013,Watford Health Campus,CONSULTANCY SERVICES,NABARRO LLP,0013038983,"55,909.88 "
28/08/2013,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,0013039061,"116,653.84 "
28/08/2013,Telephones,Telephones,DXP,0013039076,"35,918.56 "
28/08/2013,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013039099,"41,188.43 "
28/08/2013,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013039104,"36,066.20 "
