PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
11/11/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040925,"468,981.62"
11/11/2013,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013040598,"240,475.90"
11/11/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013040926,"219,890.70"
11/11/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020178246,"163,901.22"
11/11/2013,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0060115756,"155,201.69"
11/11/2013,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0020178245,"147,979.02"
11/11/2013,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0013040598,"111,477.25"
11/11/2013,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013040598,"91,238.70"
11/11/2013,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,0013041537,"73,947.00"
11/11/2013,SERP FUNDING,Computer Purchases,KOREC,0016020816,"72,730.00"
11/11/2013,Accommodation WGH,Miscellaneous Expenses,ORIGIN HOUSING LTD,0013041023,"55,151.10"
11/11/2013,Balance Sheet,Other Creditors,CP PLUS LTD,0013041138,"48,347.95"
11/11/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013040928,"47,519.11"
11/11/2013,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0060115328,"47,116.50"
11/11/2013,Rent & Rates,Rent,THE HILLINGDON HOSPITALS NHS FT,0060115900,"43,664.00"
11/11/2013,IM&T PACS,Computer Maintenance,ACCENTURE UK LTD,0060115509,"42,570.63"
11/11/2013,Xerox,Printing & Stationery,THE DANWOOD GROUP LTD,0013040184,"41,495.61"
11/11/2013,Balance Sheet,Assets In Course Of Const'n,NHS SUPPLY CHAIN,0016019952,"41,385.60"
11/11/2013,Uniform Bus Rates - WHHT sites,UBR & Council Tax,DACORUM BOROUGH COUNCIL,0013041535,"38,402.00"
11/11/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013040692,"36,150.70"
11/11/2013,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,BOSTON SCIENTIFIC LTD,0016020350,"31,904.60"
11/11/2013,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,0013041436,"31,782.45"
11/11/2013,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,BOSTON SCIENTIFIC LTD,0016020350,"27,825.00"
11/11/2013,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,0013040884,"25,500.00"
11/11/2013,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013040593,"25,077.41"
19/11/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013041252,"215,228.73"
19/11/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013041251,"214,229.86"
19/11/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013041254,"209,449.02"
19/11/2013,Domestics WGH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013041384,"192,380.72"
19/11/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013041253,"153,440.50"
19/11/2013,IM&T Infras Contracts & Maint,Computer Maintenance,CSC COMPUTER SCIENCES LTD,0013041446,"144,946.33"
19/11/2013,Porters WGH,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0013041384,"89,181.80"
19/11/2013,Balance Sheet,Assets In Course Of Const'n,CONAMAR BUILDING SERVICES,0016020579,"77,187.50"
19/11/2013,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013041384,"72,990.96"
19/11/2013,Decontamination R&D,Cleaning,IH STERILE SERVICES LTD,0013040613,"53,248.10"
19/11/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013041260,"46,607.05"
19/11/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013041257,"38,235.82"
19/11/2013,Finance,Computer Maintenance,CAPITA IB SOLUTIONS LTD,0013041447,"35,875.00"
19/11/2013,Pharmacy WGH,Drugs,GILEAD SCIENCES LTD,0060115969,"31,853.14"
19/11/2013,Supplies Central - P8680,NHS Recharges,WEST SUFFOLK HOSPITAL NHS TRUST,0013041667,"30,000.00"
25/11/2013,Outpatient Physiotherapy,NHS Recharges,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0060115527,"224,263.91"
25/11/2013,Balance Sheet,Assets In Course Of Const'n,INTEGRATED HEALTH PROJECTS,0013041721,"222,776.29"
25/11/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013041407,"220,703.67"
25/11/2013,Consultants Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0020178097,"145,058.16"
25/11/2013,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013041406,"131,174.54"
25/11/2013,HCT MSK SLA,NHS Recharges,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0060115924,"119,579.44"
25/11/2013,Balance Sheet,Assets In Course Of Const'n,ARJ CONSTRUCTION LTD,0016021314,"93,109.24"
25/11/2013,Domestics SAHH,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013041380,"44,788.16"
25/11/2013,IM&T PACS,Computer Maintenance,ACCENTURE UK LTD,0060116168,"42,570.63"
25/11/2013,Balance Sheet,NHS Debtors,NHS PROFESSIONALS LTD,0013041403,"42,365.57"
25/11/2013,IM&T Core Budget,CONSULTANCY SERVICES,DLA PIPER UK LLP,0016021266,"40,530.78"
25/11/2013,Chief Executive,Senior Management Agency,ALIUM PARTNERS LTD,0060116232,"36,960.00"
25/11/2013,SACH Domestics,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0013041380,"36,066.20"
25/11/2013,Medic-Gen Medic Junior,Medical Pay,SOUTHEND UNIVERSITY HOSPITALS,0020178504,"33,120.00"
25/11/2013,Balance Sheet,Assets In Course Of Const'n,T & B (CONTRACTORS) LTD,0016020872,"26,063.33"
25/11/2013,Med Anaesthetics WGH,Medical Agency,NES HEALTHCARE UK,0013041816,"25,500.00"
25/11/2013,Car Park WGH,Miscellaneous Expenses,ADT FIRE & SECURITY PLC,0060115992,"25,200.49"
