PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
27/03/2015,IM&T Application Contracts,Computer Maintenance,CSC COMPUTER SCIENCES LTD,0013052233,"127,594.18"
06/03/2015,Maintenance - WGH,Other Estates Maintenance,PEL SERVICES,0013052346,"31,627.44"
06/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013052402,"103,200.00"
27/03/2015,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,0013052519,"139,984.61"
20/03/2015,Surgical Management,Healthcare From Other Bodies,MEDIHOME LIMITED,0013052525,"39,714.00"
27/03/2015,Decontamination R&D,Cleaning,IHSS,0013052572,"114,115.88"
06/03/2015,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013052575,"25,500.00"
06/03/2015,Risk Department,Senior Management Agency,ODGERS BERNDTSON,0013052600,"26,696.88"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013052624,"44,781.95"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013052628,"70,145.47"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013052639,"103,200.00"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013052641,"103,200.00"
06/03/2015,Decontamination R&D,Cleaning,IHSS,0013052837,"34,139.00"
20/03/2015,Balance Sheet,Assets In Course Of Const'n,RDM ENVIROMENTAL SOLUTIONS,0013052905,"129,018.00"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013052914,"25,532.38"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013052985,"180,975.56"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013052986,"631,275.60"
27/03/2015,Balance Sheet,Assets In Course Of Const'n,D&L MEDICAL,0013052990,"28,691.54"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013053018,"67,265.47"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013053019,"31,413.90"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013053020,"44,781.95"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013053023,"31,008.56"
20/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013053024,"84,212.16"
27/03/2015,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013053025,"103,200.00"
27/03/2015,Decontamination R&D,Cleaning,IHSS,0013053065,"114,115.88"
27/03/2015,Developing Our Organisation,CONSULTANCY SERVICES,TALENT WORKS PERFORMANCE CONS LTD,0013053085,"108,414.29"
13/03/2015,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,0013053108,"139,984.61"
13/03/2015,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,0013053151,"29,297.76"
27/03/2015,Balance Sheet,Assets In Course Of Const'n,CGI IT UK LTD,0013053196,"31,201.68"
27/03/2015,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0013053210,"31,852.67"
27/03/2015,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013053246,"569,749.43"
27/03/2015,SACH Catering,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013053247,"235,780.00"
27/03/2015,Linen,Healthcare From Other Bodies,COMPASS SERVICES UK AND IRELAND LTD,0013053250,"91,454.41"
27/03/2015,Catering WGH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013053253,"153,141.78"
27/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013053285,"104,220.14"
20/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013053287,"497,388.41"
27/03/2015,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0013053288,"210,038.27"
27/03/2015,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0013053289,"135,499.12"
20/03/2015,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0013053293,"82,238.59"
20/03/2015,Energy & Water - SA,Fuel & Power,EDF ENERGY,0013053294,"32,828.49"
20/03/2015,Energy & Water - SA,Fuel & Power,EDF ENERGY,0013053295,"32,413.87"
27/03/2015,Catering SAHH,Provisions,COMPASS SERVICES UK AND IRELAND LTD,0013053307,"27,907.56"
