PAYMENT DATE,EXP_CODE,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
07/11/2014,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013050070,"25,500.00"
07/11/2014,Consultants Chemical Pathology,Laboratory Expenses,ORTHO-CLINICAL DIAGNOSTICS,0013050249,"25,076.50"
07/11/2014,Consultants Chemical Pathology,Laboratory Expenses,ORTHO-CLINICAL DIAGNOSTICS,0013050274,"32,232.24"
07/11/2014,Balance Sheet,Other Creditors,CP PLUS LTD,0013050355,"53,221.79"
07/11/2014,Balance Sheet,Other Creditors,CP PLUS LTD,0013050358,"92,066.37"
07/11/2014,Savings Project Team,CONSULTANCY SERVICES,ERNST & YOUNG LLP,0013050396,"206,688.00"
07/11/2014,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013050476,"81,665.47"
07/11/2014,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013050477,"44,781.95"
07/11/2014,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013050478,"32,946.62"
07/11/2014,Risk Department,Administration Agency Pay,CARTER LOCKE CONSULTING LTD,0018005831,"25,740.00"
07/11/2014,Consultants Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0020182274,"131,330.31"
07/11/2014,Operational Effectiveness,Senior Management Agency,STRATEGIC INFORMATICS LTD,0020182681,"43,650.00"
07/11/2014,Operations Centre,Miscellaneous Expenses,CARE QUALITY COMMISSION,0030188111,"87,125.00"
07/11/2014,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030188725,"45,449.83"
07/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030188772,"537,823.79"
07/11/2014,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030188774,"164,883.03"
07/11/2014,Transport WGH,AMBULANCE SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030188830,"45,449.83"
07/11/2014,HCT MSK SLA,NHS Recharges,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0030188850,"121,175.47"
07/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030188868,"205,321.98"
07/11/2014,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0030188869,"176,542.90"
07/11/2014,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0030188894,"129,655.38"
07/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030188935,"203,072.75"
07/11/2014,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0030188936,"240,614.16"
07/11/2014,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD COUNCIL,0030188949,"77,281.00"
07/11/2014,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,BOSTON SCIENTIFIC LTD,0060121926,"103,680.00"
07/11/2014,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060122428,"47,947.77"
07/11/2014,Pharmacy WGH,Drugs,AAH PHARMACEUTICALS LTD,0060122542,"22,334.40"
07/11/2014,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0060122544,"32,385.99"
27/11/2014,Decontamination R&D,Cleaning,IHSS,0013050168,"94,640.63"
20/11/2014,Xerox,Printing & Stationery,DANWOOD GROUP LTD,0013050373,"63,638.12"
13/11/2014,Accommodation WGH,Miscellaneous Expenses,ORIGIN HOUSING LTD,0013050444,"61,857.78"
13/11/2014,Decontamination R&D,Cleaning,IHSS,0013050588,"31,496.49"
27/11/2014,Ambulances,AMBULANCE SERVICES,MEDICAL SERVICES LTD,0013050674,"116,653.84"
27/11/2014,Savings Project Team,CONSULTANCY SERVICES,ERNST & YOUNG LLP,0013050766,"280,788.00"
20/11/2014,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013050822,"35,764.32"
20/11/2014,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013050833,"32,082.50"
27/11/2014,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013050899,"25,500.00"
27/11/2014,Decontamination R&D,Cleaning,IHSS,0013051081,"94,640.63"
17/11/2014,Balance Sheet,Other Creditors,COMPUTERSHARE VOUCHER SERVICES,0013051102,"26,291.24"
27/11/2014,Energy & Water - HH,Fuel & Power,EDF ENERGY,0013051182,"32,374.52"
27/11/2014,Energy & Water - SA,Fuel & Power,EDF ENERGY,0013051183,"32,038.75"
27/11/2014,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0013051184,"75,265.58"
27/11/2014,Balance Sheet,Other Creditors,CP PLUS LTD,0013051202,"55,071.08"
20/11/2014,Balance Sheet,Assets In Course Of Const'n,DAB LIFT & ELECTRICAL SERVICE LTD,0016029627,"35,610.93"
