NHS Trust,West Hertfordshire Hospitals NHS Trust,Payment Date,Expense Area,Expense Type,SUPPLIER,REFERENCE,AMOUNT
NHS Trust,West Hertfordshire Hospitals NHS Trust,06/09/2010,Pathology Lab Computer Sys,AICOC Equipment,CLINISYS GROUP LTD,0010148924,"681,358.50 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,10/09/2010,Finance Department,Other Expenditure,EAST AND NORTH HERTS NHS TRUST,0030168548,"89,240.73 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,13/09/2010,Pathology Lab Computer Sys,AICOC Equipment,CLINISYS GROUP LTD,0013012679,"681,358.50 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,13/09/2010,"Elect Cabling, New Gen, PMOK",AICOC Building Contract,MILL GREEN ELECTRICAL,0010148681,"136,363.34 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,13/09/2010,Watford Other Build Costs,Decorating/Painting,ARJ CONSTRUCTION LTD,0060092312,"70,000.00 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,14/09/2010,Pathology Lab Computer Sys,AICOC Equipment,CLINISYS GROUP LTD,0013012120,"378,485.13 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,15/09/2010,Ambulances,Lewis Day Transport,LEWIS DAY TRANSPORT PLC,0020154959,"112,167.15 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,15/09/2010,UB Rates-WHHT Properties,Uniform Business Rate,WATFORD COUNCIL,0030168226,"69,138.00 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,23/09/2010,Balance Sheet,Stores,NHS SUPPLY CHAIN,0030167893,"128,669.56 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,23/09/2010,Outpatients St Albans,FP10 Prescriptions,NHSBSA PRESCRIPTION  PRICING DIVISION,0030168220,"67,536.91 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,24/09/2010,Chemical Pathology,ImmunoAssay Bayer,SIEMENS HEALTHCARE,0020155044,"163,082.87 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,24/09/2010,Emergency Remedial Notices,Building,T&B (CONTRACTORS)LTD,0020154757,"161,250.00 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,24/09/2010,Energy & Water - Watford General Hospital,Electricity,SOUTHERN ELECTRIC PLC,0030168460,"121,274.08 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,24/09/2010,Energy & Water - Watford General Hospital,Electricity,SOUTHERN ELECTRIC PLC,0030168458,"118,636.57 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,24/09/2010,Emergency Medical Eqpt Replace,AICOC Equipment,OLYMPUS KEYMED,0010148915,"92,369.92 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,24/09/2010,Emergency Medical Eqpt Replace,AICOC Equipment,OLYMPUS KEYMED,0010148916,"82,271.16 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Blood Products - Private,Blood Products,NHS BLOOD & TRANSPLANT,0030167890,"150,061.04 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Balance Sheet,Stores,NHS SUPPLY CHAIN,0030168050,"132,640.90 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Balance Sheet,Stores,NHS SUPPLY CHAIN,0030168221,"129,419.84 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Balance Sheet,Stores,NHS SUPPLY CHAIN,0030168472,"126,343.24 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Domestics Watford General Hospital,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,0030168252,"110,546.93 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Balance Sheet,Stores,NHS SUPPLY CHAIN,0030168320,"92,480.98 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,I.T. Contracts,isoft PAS - Fixed Charge,ISOFT PLC,0010149089,"91,606.69 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Outpatients St Albans,FP10 Prescriptions,NHSBSA PRESCRIPTION  PRICING DIVISION,0030168470,"68,413.02 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Transport,Non-Ambulance Transport,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0030168176,"64,283.00 "
NHS Trust,West Hertfordshire Hospitals NHS Trust,30/09/2010,Catering Watford General Hospital,Contract Catering - Fixed,COMPASS SERVICES UK AND IRELAND LTD,0030168252,"58,544.26 "
