Payment Date,Expense Area,Expense Type,Supplier,Reference,AMOUNT
14/10/2010,Capital Expenditure,AICOC Equipment,HP,0010149768,"30,595.96 "
14/10/2010,Other R&D,Other Expenditure,UNIVERSITY OF HERTFORDSHIRE,0013012936,"30,995.00 "
14/10/2010,Other R&D,Other Expenditure,UNIVERSITY OF HERTFORDSHIRE,0013012937,"30,995.00 "
14/10/2010,Capital Expenditure,AICOC Equipment,HP,0010149769,"39,225.60 "
15/10/2010,Corporate Affairs,CNST,NHS Litigation,17607,"572,576.89"
15/10/2010,Corporate Affairs,Insurance,NHS Litigation,17607,"16,804.11"
18/10/2010,Capital Expenditure,AICOC Equipment,HP,0060093055,"30,595.96 "
18/10/2010,Capital Expenditure,AICOC Equipment,HEWLETT-PACKARD LTD,0070086366,"41,148.00 "
18/10/2010,Finance,External Audit Contract,GRANT THORNTON UK LLP,0014007198,"51,300.00 "
18/10/2010,Uniform Bus Rates - WHHT sites,Uniform Business Rate,WATFORD COUNCIL,0030168670,"69,138.00 "
19/10/2010,Pathology/Cytology,Lab equipment,Trentco,17612,"63,949.38"
21/10/2010,Capital Expenditure,CP Plus Income,CP PLUS LTD,0013013537,"34,621.49 "
21/10/2010,NPFIT Community Hosp Project,Software Maintenance,CERNER CORP,0013013588,"98,366.64 "
21/10/2010,Ambulances,Lewis Day Transport,LEWIS DAY TRANSPORT PLC,0010149980,"112,167.15 "
21/10/2010,Stores,Stores Control Code,NHS SUPPLY CHAIN,0030168944,"120,812.64 "
25/10/2010,Pharmacy WGH,Drugs,GILEAD SCIENCES LTD,0010149931,"25,389.46 "
25/10/2010,Porters SAHH,Medirest Porters,COMPASS SERVICES UK AND IRELAND LTD,0030168705,"25,936.03 "
25/10/2010,SACH Catering,Contract Catering - Fixed,COMPASS SERVICES UK AND IRELAND LTD,0030168705,"26,295.07 "
25/10/2010,Laundry,Contract Linen Fixed Charge,COMPASS SERVICES UK AND IRELAND LTD,0030168705,"27,118.80 "
25/10/2010,Catering WGH,Contract Catering - Variable,COMPASS SERVICES UK AND IRELAND LTD,0030168704,"28,285.44 "
25/10/2010,Energy & Water - Hemel,Electricity,SOUTHERN ELECTRIC PLC,0030168954,"28,519.21 "
25/10/2010,Pension,Pension Provision,NHS PENSIONS,0030169024,"30,562.27 "
25/10/2010,SACH Domestics Contract,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,0030168705,"36,089.78 "
25/10/2010,Domestics St Albans Hosp,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,0030168705,"47,923.20 "
25/10/2010,Urgent Care Centre,Healthcare From Non-NHS bodies,HERTS URGENT CARE,0014007535,"48,663.45 "
25/10/2010,Supplies Central - P8680,Other Expenditure,WEST SUFFOLK HOSPITAL NHS TRUST,0030168807,"55,000.00 "
25/10/2010,Energy & Water - Watford,Electricity,TOTAL GAS & POWER,0030168987,"79,746.32 "
