PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER NAME,REFERENCE,AMOUNT
02/12/2010,Emergency Remedial notices,AICOC Building Contract,ARJ CONSTRUCTION LTD,60093811,"25,497.46"
02/12/2010,Medical General Surgery St Albans, Other Medical Agency,NES HEALTHCARE UK,13014193,"26,970.00"
09/12/2010,Medical General Surgery St Albans, Recharged In Consultant,EAST AND NORTH HERTS NHS TRUST,30167664,"26,981.96"
26/11/2010,Porters Watford General Hospital,Granada Porters,COMPASS SERVICES UK AND IRELAND LTD,30169259,"27,631.92"
25/11/2010,Energy & Water - St Albans,Electricity,SOUTHERN ELECTRIC PLC,30169447,"28,833.54"
02/12/2010,Domestics Contract St Albans,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,30169258,"28,871.82"
25/11/2010,Energy & Water - Hemel,Electricity,SOUTHERN ELECTRIC PLC,30169446,"29,376.33"
18/11/2010,Neqas Haematology,Meetings Expenditure,NATIONAL MOTORCYCLE MUSEUM SERVICES LTD,10151145,"29,472.85"
22/11/2010,I.T. Contracts,Torex PAS - Variable Charges,ATTACHMATE EMEA SALES B.V.,60093656,"30,440.96"
11/11/2010,Trust Radiology,Service Maint.Contract - Other,ACCENTURE UK LTD,60093268,"30,634.13"
25/11/2010,Speech Therapy,Recharge to/from WHCHT,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,30169402,"31,243.50"
26/11/2010,Laundry,Granada Linen Fixed Charge,COMPASS SERVICES UK AND IRELAND LTD,30169259,"31,943.00"
18/11/2010,UB Rates-Watford Properties,Uniform Business Rate,DACORUM BOROUGH COUNCIL,30169436,"32,745.86"
22/11/2010,Balance Sheet,CP Plus Income,CP PLUS LTD,10150993,"34,961.44"
26/11/2010,Domestics Watford General Hospital,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,30169259,"36,265.66"
22/11/2010,Cardiac Catheter Lab Watford,ICD-Complex Devices,BOSTON SCIENTIFIC LTD,60093467,"36,450.00"
25/11/2010,Domestics Watford General Hospital,Cleaning Equipment & Materials,COMPASS SERVICES UK AND IRELAND LTD,30169256,"37,418.58"
02/12/2010,Domestics Hemel,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,30169258,"38,338.56"
25/11/2010,Energy & Water - Watford General Hospital,Electricity,SOUTHERN ELECTRIC PLC,30169448,"39,510.36"
15/11/2010,Pharmacy,Drugs,HEALTHCARE AT HOME LTD,60093444,"40,721.56"
25/11/2010,Picture Archiv Comp Srvc(PACS),Hardware Maintenance,ACCENTURE UK LTD,60093700,"41,247.51"
02/12/2010,Pharmacy,Drugs,GILEAD SCIENCES LTD,60093745,"42,338.72"
06/12/2010,Pharmacy,Drugs,HEALTHCARE AT HOME LTD,60093746,"48,145.00"
02/12/2010,Urgent Care Centre,Healthcare From Non-NHS bodies,HERTS URGENT CARE,14008053,"48,663.45"
26/11/2010,Porters Watford General Hospital,Granada Porters,COMPASS SERVICES UK AND IRELAND LTD,30169259,"49,899.77"
22/11/2010,I.T. Contracts,Torex PAS - Variable Charges,ATTACHMATE EMEA SALES B.V.,60093656,"56,320.00"
26/11/2010,Catering Watford General Hospital,Contract Catering,COMPASS SERVICES UK AND IRELAND LTD,30169259,"58,544.26"
25/11/2010,Physiotherapy,Recharge to/from WHCHT,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,30169402,"60,824.50"
25/11/2010,Occupational Therapy,Recharge to/from WHCHT,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,30169402,"60,824.50"
02/12/2010,Outpatients St Albans,FP10 Prescriptions,NHSBSA PRESCRIPTION  PRICING DIVISION,30169464,"60,982.71"
25/11/2010,Transport,Non-Ambulance Transport,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,30169249,"64,283.00"
08/11/2010,UB Rates-Watford Properties,Uniform Business Rate,WATFORD COUNCIL,30169155,"69,138.00"
25/11/2010,UB Rates-Watford Properties,Uniform Business Rate,WATFORD COUNCIL,30169469,"69,138.00"
04/11/2010,Energy & Water - Watford General Hospital,Electricity,SOUTHERN ELECTRIC PLC,30169177,"79,746.32"
24/11/2010,I.T.Department,Subscriptions,CHKS LTD,14006739,"87,698.00"
26/11/2010,Domestics Watford General Hospital,Contract Domestic Services - W,COMPASS SERVICES UK AND IRELAND LTD,30169259,"110,546.93"
15/11/2010,Public Relations,Computer Software,SPECIALIST COMPUTER CENTRES PLC,10150242,"111,948.76"
11/11/2010,Ambulances,Lewis Day Transport,LEWIS DAY TRANSPORT PLC,10150806,"112,167.15"
02/12/2010,Balance Sheet,Stock,NHS SUPPLY CHAIN,30169466,"120,604.38"
29/11/2010,Balance Sheet,Stock,NHS SUPPLY CHAIN,30169409,"122,716.87"
11/11/2010,Balance Sheet,Stock,NHS SUPPLY CHAIN,30169198,"123,129.81"
11/11/2010,Balance Sheet,Stock,NHS SUPPLY CHAIN,30169096,"129,548.13"
09/12/2010,Balance Sheet,Stock,NHS SUPPLY CHAIN,30169516,"130,106.75"
25/11/2010,Balance Sheet,Stock,NHS SUPPLY CHAIN,30169181,"148,052.41"
11/11/2010,Pathology Lab Computer Sys,AICOC Equipment,CLINISYS GROUP LTD,13013882,"270,000.00"
