PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
08/04/2020,Med Recs HHGH,Miscellaneous Expenses,RESTORE SCAN LTD,0020207182,"30,449.43"
16/04/2020,Chemical Pathology,Laboratory Expenses,ROCHE DIAGNOSTICS LTD,0020207268,"52,732.60"
08/04/2020,Pharmacy WGH,Drugs,BAYER PLC,0020207400,"52,440.00"
16/04/2020,Pharmacy WGH,Drugs,ALLOGA UK LTD,0020207498,"27,000.00"
27/04/2020,Chief Executive,CONSULTANCY SERVICES,PA CONSULTING SERVICES LTD,0020207510,"75,000.00"
29/04/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0020207587,"48,663.45"
23/04/2020,Midwife Training,Medical & Surgical Equipment,HUNTLEIGH HEALTHCARE LTD,0020207652,"35,216.88"
23/04/2020,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0020207729,"59,171.61"
23/04/2020,Energy & Water - SA,Fuel & Power,EDF ENERGY,0020207730,"42,734.70"
23/04/2020,Energy & Water - HH,Fuel & Power,EDF ENERGY,0020207731,"40,620.94"
27/04/2020,Chief Executive,Miscellaneous Expenses,PA CONSULTING SERVICES LTD,0020207740,"80,550.00"
08/04/2020,Decontamination R&D,Cleaning,IHSS,0030209572,"127,932.52"
23/04/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0030209629,"50,063.42"
16/04/2020,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0030209630,"104,560.26"
27/04/2020,Chief Executive,Miscellaneous Expenses,RFL PROPERTY SERVICES LTD,0030209675,"102,682.80"
24/04/2020,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0030209680,"104,560.26"
16/04/2020,Cancer Consultants,Medical Pay,EAST AND NORTH HERTS NHS TRUST,0040077116,"118,059.33"
24/04/2020,Cancer Consultants,Medical Pay,EAST AND NORTH HERTS NHS TRUST,0040079548,"124,738.00"
16/04/2020,CONSADMIN,Miscellaneous Expenses,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040081092,"47,500.50"
08/04/2020,Theatres SACH,Computer Maintenance,TRISOFT,0040081208,"31,429.51"
08/04/2020,Domestics WGH,Cleaning,MITIE CLEANING & ENVIRONMENTAL SERVICES,0040081224,"36,731.33"
24/04/2020,Trust Radiology,Laboratory Expenses,EAST AND NORTH HERTS NHS TRUST,0040081376,"25,258.00"
08/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081415,"426,542.89"
16/04/2020,Endocrinology,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040081429,"161,097.00"
08/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081583,"194,669.33"
08/04/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040081585,"39,785.62"
08/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081586,"443,752.57"
08/04/2020,NHS Professionals,Miscellaneous Expenses,NHS PROFESSIONALS LTD,0040081634,"77,400.00"
08/04/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081657,"467,993.08"
08/04/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040081659,"43,800.69"
08/04/2020,Xerox,Printing & Stationery,APOGEE CORPORATION LTD,0060144451,"26,280.85"
08/04/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060144579,"48,663.45"
16/04/2020,Ward Refurbishment,Miscellaneous Expenses,HYGIENIC FINISHES (SOUTH) LTD,0060144716,"41,837.40"
23/04/2020,Ward Refurbishment,Miscellaneous Expenses,HYGIENIC FINISHES (SOUTH) LTD,0060144733,"47,048.10"
08/04/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601466,"34,882.91"
08/04/2020,Balance Sheet,Assets In Course Of Const'n,SDS PROTECTION LTD,0066601487,"41,082.00"
08/04/2020,Balance Sheet,Assets In Course Of Const'n,HOWARD WRIGHT LTD,0066601492,"60,515.85"
08/04/2020,Balance Sheet,Assets In Course Of Const'n,ALARM COMMUNICATION LTD,0066601495,"67,467.77"
08/04/2020,Balance Sheet,Assets In Course Of Const'n,ALARM COMMUNICATION LTD,0066601501,"51,012.55"
08/04/2020,Balance Sheet,AICOC INTANGIBLES,NETCALL TELECOM LTD,0066601502,"125,983.20"
08/04/2020,Balance Sheet,Assets In Course Of Const'n,WANDSWORTH ELECTRICAL LTD,0066601515,"50,285.76"
08/04/2020,Balance Sheet,Assets In Course Of Const'n,WANDSWORTH ELECTRICAL LTD,0066601516,"37,168.31"
16/04/2020,Balance Sheet,Assets In Course Of Const'n,BECKMAN COULTER UNITED KINGDOM LTD,0066601519,"34,611.84"
