PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT,,,,,,,
13/02/2020,Med Recs HHGH,Miscellaneous Expenses,RESTORE SCAN LTD,0020206664,"27,395.16",,,,,,,
05/02/2020,Risk Department,Miscellaneous Expenses,DATIX BUSINESS SYSTEMS LTD,0020206718,"69,364.15",,,,,,,
20/02/2020,Cath Lab Medical Beds,Healthcare From Other Bodies,STAHFED LTD,0020206795,"25,892.00",,,,,,,
20/02/2020,Balance Sheet,Other Creditors,SG FLEET LTD,0020206827,"27,901.21",,,,,,,
06/02/2020,Decontamination R&D,Cleaning,IHSS,0030209086,"127,932.52",,,,,,,
06/02/2020,Overseas Recruitment,Miscellaneous Expenses,NATIONAL WESTMINSTER BANK PLC,0030209220,"34,598.49",,,,,,,
06/02/2020,Haematology,Healthcare From Other Bodies,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0040075489,"25,075.20",,,,,,,
13/02/2020,Pharmacy WGH,Transport,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0040076842,"48,937.17",,,,,,,
13/02/2020,Pharmacy WGH,Transport,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0040077652,"48,937.17",,,,,,,
06/02/2020,Endocrinology,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040079128,"161,097.00",,,,,,,
13/02/2020,Endosc Decontam,EQUIPMENT MAINTENANCE,NHS SUPPLY CHAIN MAINTENANCE,0040079254,"90,687.60",,,,,,,
13/02/2020,Uncoded Invoices,Miscellaneous Expenses,NHS SUPPLY CHAIN MAINTENANCE,0040079527,"75,149.40",,,,,,,
20/02/2020,Endocrinology,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040079910,"161,097.00",,,,,,,
06/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040079999,"285,733.85",,,,,,,
06/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040080000,"442,192.42",,,,,,,
17/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040080160,"350,421.61",,,,,,,
06/02/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040080192,"36,233.14",,,,,,,
17/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040080193,"122,316.06",,,,,,,
17/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040080365,"432,052.28",,,,,,,
06/02/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040080412,"161,711.38",,,,,,,
06/02/2020,Medic-Gen Medic Junior,Medical Pay,ST.HELENS & KNOWSLEY NHS TRUST,0040080559,"95,000.00",,,,,,,
13/02/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040080560,"160,790.11",,,,,,,
20/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040080561,"125,576.18",,,,,,,
20/02/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040080562,"63,460.45",,,,,,,
20/02/2020,Surgical Management,Healthcare From Other Bodies,BMI HEALTHCARE,0040080679,"33,178.88",,,,,,,
20/02/2020,Surgical Management,Healthcare From Other Bodies,BMI HEALTHCARE,0040080680,"37,195.85",,,,,,,
20/02/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040080747,"184,955.05",,,,,,,
20/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040080748,"53,856.34",,,,,,,
20/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040080750,"426,313.92",,,,,,,
20/02/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040080757,"172,517.30",,,,,,,
06/02/2020,Balance Sheet,Provisions less than one year,NHS PENSIONS,0040080797,"125,750.36",,,,,,,
27/02/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040080808,"44,103.77",,,,,,,
27/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040080809,"422,722.00",,,,,,,
13/02/2020,Out Patients SACH,Drugs,NHSBSA PRESCRIPTION  PRICING DIVISION,0040080825,"65,427.62",,,,,,,
13/02/2020,IM&T Core Budget,CONSULTANCY SERVICES,ST VINCENTS HEALTH & PUBLIC SECTOR CONS,0040081026,"25,200.00",,,,,,,
27/02/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040081035,"196,474.30",,,,,,,
27/02/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081048,"82,113.48",,,,,,,
27/02/2020,Blood Products,Blood Products,NHS BLOOD & TRANSPLANT,0040081326,"115,333.45",,,,,,,
27/02/2020,Medic-Gen Medic Junior,Medical Pay,ST.HELENS & KNOWSLEY NHS TRUST,0040081327,"95,000.00",,,,,,,
06/02/2020,Cancer Consultants,Medical Pay,EAST AND NORTH HERTS NHS TRUST,0050085279,"26,668.94",,,,,,,
06/02/2020,Microbiology,Laboratory Expenses,BECTON DICKINSON UK LTD,0060143920,"41,777.80",,,,,,,
06/02/2020,Pharmacy WGH,Drugs,BAYER PLC,0060144012,"78,660.00",,,,,,,
13/02/2020,Haematology -,Laboratory Expenses,HSL PATHOLOGY LLP,0060144033,"44,880.00",,,,,,,
