PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
05/03/2020,Waste Management WGH,Miscellaneous Expenses,TRADEBE HEALTHCARE NATIONAL LTD,0020206839,"42,287.39"
05/03/2020,Medical General Surgery WGH,Medical Pay,LUTON & DUNSTABLE HOSPITAL,0040076770,"26,714.86"
05/03/2020,Endocrinology,Healthcare From Other Bodies,HERTFORDSHIRE COMMUNITY HEALTH SERVICES,0040080827,"161,097.00"
05/03/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081050,"433,201.09"
05/03/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081061,"155,852.04"
05/03/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040081063,"45,549.85"
05/03/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040081084,"180,876.31"
05/03/2020,Surgical Management,Healthcare From Other Bodies,BMI HEALTHCARE,0040081381,"39,307.85"
05/03/2020,Pharmacy WGH,Drugs,BAYER PLC,0060144212,"52,440.00"
05/03/2020,Balance Sheet,Other Debtors,HAMLET COMMERCIAL LTD,0066601349,"32,075.05"
05/03/2020,Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0070130038,"201,413.05"
05/03/2020,Various,,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070130324,"187,487.38"
05/03/2020,Environment Central,CONSULTANCY SERVICES,GSCI CONSULTANTS  LTD,0070130376,"59,658.18"
05/03/2020,Haematology,Laboratory Expenses,CHRYSTAL CONSULTING,0070131093,"39,699.55"
05/03/2020,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0080090818,"45,410.40"
05/03/2020,Patients Appliances,PATIENT APPLIANCES,OPCARE LTD,0080091096,"67,461.50"
05/03/2020,Energy & Water - WGH,Water & Sewerage,CASTLE WATER LTD,0080091097,"40,085.82"
05/03/2020,Balance Sheet,Other Creditors,NATIONAL WESTMINSTER BANK PLC,0080091125,"59,009.27"
06/03/2020,Ward Refurbishment,Miscellaneous Expenses,HYGIENIC FINISHES (SOUTH) LTD,0060144441,"41,972.04"
06/03/2020,Balance Sheet,Assets In Course Of Const'n,HYGIENIC FINISHES (SOUTH) LTD,0066601410,"38,190.78"
09/03/2020,Balance Sheet,Other Creditors,NATIONAL WESTMINSTER BANK PLC,0030209432,"97,000.00"
09/03/2020,Balance Sheet,Other Creditors,NATIONAL WESTMINSTER BANK PLC,0080091532,"73,477.70"
13/03/2020,Facilities & Contract,Miscellaneous Expenses,MITIE CLEANING & ENVIRONMENTAL SERVICES,0030209346,"28,380.36"
13/03/2020,IM&T Pathology,Computer Maintenance,CLINISYS,0040081178,"101,305.25"
13/03/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040081328,"180,568.27"
13/03/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040081329,"86,910.01"
13/03/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081332,"440,157.61"
13/03/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040081333,"106,840.06"
13/03/2020,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN ROARP,0040081410,"171,258.49"
13/03/2020,BTLP,M.L.S.O.'s,BSA - NHS PENSIONS DIVISION,0040081537,"77,357.68"
13/03/2020,Balance Sheet,NHS Debtors,NHS LITIGATION AUTH,0040081538,"71,138.12"
13/03/2020,Pharmacy WGH,Drugs,BAYER PLC,0060144419,"52,440.00"
13/03/2020,Pharmacy WGH,Drugs,BAYER PLC,0060144467,"52,440.00"
13/03/2020,Pharmacy WGH,Drugs,FRESENIUS KABI,0060144483,"38,640.00"
13/03/2020,Balance Sheet,Assets In Course Of Const'n,STARKSTROM,0066601355,"44,509.20"
13/03/2020,Balance Sheet,Assets In Course Of Const'n,GILMARTINS LTD,0066601384,"59,907.26"
13/03/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601389,"77,074.88"
13/03/2020,Balance Sheet,Assets In Course Of Const'n,ALPHA FIRE & AIR SOLUTIONS LTD,0066601389,"77,074.88"
13/03/2020,Balance Sheet,Other Debtors,ALPHA FIRE & AIR SOLUTIONS LTD,0066601389,"77,074.88"
13/03/2020,Balance Sheet,Other Debtors,ALPHA FIRE & AIR SOLUTIONS LTD,0066601389,"77,074.88"
13/03/2020,Balance Sheet,Assets In Course Of Const'n,AQUILANT SURGICAL,0066601394,"120,000.00"
13/03/2020,Balance Sheet,Assets In Course Of Const'n,STARKSTROM,0066601397,"44,509.20"
13/03/2020,Various,,MITIE CLEANING & ENVIRONMENTAL SERVICES,0070130327,"177,193.73"
13/03/2020,Chief Executive,CONSULTANCY SERVICES,PA CONSULTING SERVICES LTD,0070130955,"36,240.00"
13/03/2020,Chief Executive,CONSULTANCY SERVICES,PA CONSULTING SERVICES LTD,0070130956,"78,120.00"
13/03/2020,IT Tech Services,Computer Purchases,ETHICAL HEALTHCARE CONSULTING,0070131859,"33,408.00"
13/03/2020,Med Recs HHGH,Miscellaneous Expenses,RESTORE SCAN LTD,0080090995,"30,803.19"
13/03/2020,IM&T Core Budget,Computer Purchases,ETHICAL HEALTHCARE CONSULTING,0080091218,"33,696.00"
19/03/2020,Balance Sheet,Other Creditors,SG FLEET LTD,0020207003,"27,912.21"
19/03/2020,Cardiac CT&MRI,Engineering Maintenance,NHS SUPPLY CHAIN MAINTENANCE,0040081552,"79,816.80"
