PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
05/11/2020,Energy & Water - WGH,Fuel & Power,TOTAL GAS & POWER,0020210233,"44,839.08"
05/11/2020,HOM & Gynae Services Managemen,Healthcare From Other Bodies,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0030210657,"28,268.89"
05/11/2020,Chemical Pathology,Laboratory Expenses,CHRYSTAL CONSULTING,0030210877,"141,120.00"
05/11/2020,VARIOUS,VARIOUS,MITIE CLEANING & ENVIRONMENTAL SERVICES,0030210916,"710,580.72"
05/11/2020,Patient Experience,Cleaning,MITIE CLEANING & ENVIRONMENTAL SERVICES,0030210972,"68,985.19"
05/11/2020,Decontamination R&D,Cleaning,IHSS,0030210976,"131,076.84"
05/11/2020,Decontamination R&D,Cleaning,IHSS,0030210977,"131,076.84"
05/11/2020,Decontamination R&D,Cleaning,IHSS,0030210978,"131,076.84"
05/11/2020,Chief Executive,CONSULTANCY SERVICES,PA CONSULTING SERVICES LTD,0030211012,"41,649.37"
05/11/2020,Surgical Management,Healthcare From Other Bodies,HEALTHCARE AT HOME LTD,0030211049,"58,823.00"
05/11/2020,Patients Appliances,PATIENT APPLIANCES,OPCARE LTD,0030211062,"56,683.00"
05/11/2020,Microbiology,Laboratory Expenses,CEPHEID UK,0070141492,"25,264.80"
05/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090115890,"389,108.09"
05/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090115949,"47,976.43"
05/11/2020,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0090115951,"74,422.40"
05/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090115952,"63,353.49"
05/11/2020,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0090115953,"185,294.16"
05/11/2020,Finance,Miscellaneous Expenses,NHS WEST ESSEX CCG,0090116055,"49,212.00"
12/11/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0020208484,"65,127.66"
12/11/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0020208485,"26,729.88"
12/11/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0020208828,"65,127.66"
12/11/2020,Surgical Management,Medical Agency,NES HEALTHCARE UK,0020210450,"26,650.00"
12/11/2020,Environment Central,CONSULTANCY SERVICES,GSCI CONSULTANTS  LTD,0020210465,"78,703.98"
12/11/2020,Haematology -,Laboratory Expenses,HSL PATHOLOGY LLP,0020210498,"44,880.00"
12/11/2020,Chemical Pathology,Laboratory Expenses,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0020210521,"182,126.90"
12/11/2020,Patients Appliances,PATIENT APPLIANCES,OPCARE LTD,0020210548,"56,683.00"
12/11/2020,Energy & Water - WGH,Fuel & Power,EDF ENERGY,0020210574,"62,565.82"
12/11/2020,Energy & Water - SA,Fuel & Power,EDF ENERGY,0020210576,"35,947.06"
12/11/2020,Energy & Water - HH,Fuel & Power,EDF ENERGY,0020210577,"33,659.93"
12/11/2020,Balance Sheet,Assets In Course Of Const'n,WATFORD HEALTH CAMPUS PARTNERSHIP LLP,0020210608,"1,631,022.10"
12/11/2020,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0030211094,"50,724.53"
12/11/2020,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD t/a GROUP NEXUS,0030211107,"31,852.67"
12/11/2020,Urgent Care Centre,Healthcare From Other Bodies,HERTS URGENT CARE,0060145211,"55,748.63"
