PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
13/10/2017,Pharmacy WGH,Computer Maintenance,ASCRIBE LTD T/AS EMIS HEALTH,0013070564,"76,947.60"
13/10/2017,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013070949,"25,500.00"
05/10/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013070972,"32,527.81"
05/10/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013070973,"26,653.63"
05/10/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013070979,"37,128.13"
13/10/2017,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013071051,"26,712.00"
05/10/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013071131,"86,812.69"
25/10/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013071133,"86,812.69"
25/10/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013071134,"36,954.44"
13/10/2017,ERNs,Miscellaneous Expenses,PORTAKABIN LTD,0013071170,"26,000.05"
25/10/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013071183,"86,812.69"
25/10/2017,S.C.B.U.,Medical & Surgical Equipment,CHRYSTAL CONSULTING,0013071311,"69,897.98"
13/10/2017,Car Park WGH,Miscellaneous Expenses,CP PLUS LTD,0013071481,"31,852.67"
19/10/2017,Energy & Water - SA,Fuel & Power,EDF ENERGY,0013071734,"29,700.54"
19/10/2017,Energy & Water - HH,Fuel & Power,EDF ENERGY,0013071735,"31,849.11"
04/10/2017,Balance Sheet,Assets In Course Of Const'n,CROSSED HANDS LTD,0016056491,"28,959.47"
05/10/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0016062091,"33,626.80"
25/10/2017,Consultants Chemical Pathology,Medical & Surgical Equipment,ROCHE DIAGNOSTICS LTD,0016062185,"144,000.00"
13/10/2017,IM&T Pathology,Computer Maintenance,SUNQUEST INFORMATION SYSTEMS,0020197932,"65,862.00"
04/10/2017,Balance Sheet,Assets In Course Of Const'n,STANLEY SECURITY SOLUTIONS,0020198189,"61,790.41"
13/10/2017,Pharmacy WGH,Drugs,ROCHE PRODUCTS LTD,0020198341,"32,062.20"
04/10/2017,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0020198371,"26,345.00"
04/10/2017,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0020198373,"84,783.00"
05/10/2017,Maintenance - WGH,,WWC,0020198416,"32,381.83"
25/10/2017,Consultants Chemical Pathology,Medical & Surgical Equipment,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0020198459,"175,273.91"
25/10/2017,Waste Management HH,Miscellaneous Expenses,SRCL LTD,0020198490,"34,938.64"
25/10/2017,Balance Sheet,Other Creditors,CP PLUS LTD,0020198735,"66,178.50"
11/10/2017,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030199616,"46,479.35"
11/10/2017,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030199916,"623,673.01"
13/10/2017,Decontamination R&D,Cleaning,IHSS,0030200142,"46,340.81"
04/10/2017,Cardiac Catheter Lab WGH,Medical & Surgical Equipment,MEDTRONIC LTD,0030200236,"183,168.00"
19/10/2017,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030200352,"261,624.11"
19/10/2017,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030200353,"101,033.42"
19/10/2017,Various,Various,COMPASS SERVICES UK AND IRELAND LTD,0030200354,"97,428.26"
25/10/2017,Various,Various,MEDTRONIC LTD,0030200647,"25,140.00"
19/10/2017,Various,Various,MEDTRONIC LTD,0030200652,"83,064.00"
19/10/2017,Various,Various,MEDTRONIC LTD,0030200653,"26,460.00"
19/10/2017,Pharmacy WGH,Drugs,JANSSEN-CILAG LTD,0030200708,"27,445.68"
19/10/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040072333,"331,690.57"
25/10/2017,Supplies Central - P8680,Miscellaneous Expenses,EAST AND NORTH HERTS NHS TRUST,0040072365,"59,315.89"
19/10/2017,Uncoded Invoices,Medical Agency,NHS PROFESSIONALS LTD,0040072421,"65,039.18"
