PAYMENT DATE,EXPENSE AREA,EXPENSE TYPE,SUPPLIER,REFERENCE,AMOUNT
06/12/2017,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013071548,"25,500.00"
06/12/2017,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0013071731,"26,712.00"
06/12/2017,Haematology -,Laboratory Expenses,PUBLIC HEALTH ENGLAND,0013072267,"42,408.00"
06/12/2017,Microbiology,Laboratory Expenses,CHRYSTAL CONSULTING,0016062653,"35,922.78"
06/12/2017,PC Sums,Miscellaneous Expenses,HYGIENIC FINISHES (SOUTH) LTD,0016063061,"30,000.00"
06/12/2017,Pharmacy WGH,Drugs,BAYER PLC,0020199008,"41,952.00"
06/12/2017,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0020199044,"26,986.56"
06/12/2017,Pharmacy WGH,Drugs,BAYER PLC,0020199045,"41,952.00"
06/12/2017,Uniform Bus Rates - WHHT sites,UBR & Council Tax,ST ALBANS DISTRICT COUNCIL,0020199129,"26,345.00"
06/12/2017,Uniform Bus Rates - WHHT sites,UBR & Council Tax,WATFORD BOROUGH COUNCIL,0020199130,"84,783.00"
06/12/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040073056,"345,628.81"
06/12/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040073058,"346,094.59"
06/12/2017,Uncoded Invoices,Nurse Bank,NHS PROFESSIONALS LTD,0040073059,"242,830.18"
06/12/2017,Finance,CONSULTANCY SERVICES,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION,0040073255,"80,000.00"
06/12/2017,Balance Sheet,NHS Creditors,NHS SUPPLY CHAIN,0040073539,"179,031.00"
06/12/2017,Pharmacy WGH,Drugs,BAYER PLC,0060138622,"41,952.00"
06/12/2017,Trust Radiology,Healthcare From Other Bodies,4 WAYS HEALTHCARE,0060138737,"42,104.40"
06/12/2017,Balance Sheet,Assets In Course Of Const'n,GETINGE UK LTD,0066600117,"47,468.36"
06/12/2017,Balance Sheet,Assets In Course Of Const'n,HAMLET COMMERCIAL LTD,0066600178,"189,248.27"
06/12/2017,Pharmacy WGH,Drugs,BAYER PLC,0090109871,"26,220.00"
14/12/2017,Accommodation WGH,Miscellaneous Income,ORIGIN HOUSING LTD,0013071792,"70,830.82"
14/12/2017,Surgical Management,Medical Agency,NES HEALTHCARE UK,0013072075,"25,500.00"
14/12/2017,Maintenance - WGH,Other Estates Maintenance,PORTAKABIN LTD,0013072085,"26,000.05"
14/12/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013072194,"63,569.58"
14/12/2017,CGI Project IT,Computer Maintenance,CGI IT UK LTD,0013072195,"56,314.13"
14/12/2017,Pharmacy WGH,Drugs,HEALTHCARE AT HOME LTD,0013072386,"69,600.65"
14/12/2017,Balance Sheet,Other Creditors,CP PLUS LTD,0016063417,"69,269.92"
14/12/2017,Pharmacy WGH,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0016063437,"26,712.00"
14/12/2017,Various,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0030201268,"627,808.30"
14/12/2017,Various,Cleaning,COMPASS SERVICES UK AND IRELAND LTD,0030201269,"262,933.45"
